mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0375475053855406,0.324051207287109,484,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.03320717367772,0.324324169358714,7,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0337406820831256,0.328679516447407,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0494548080828663,0.332878585737657,643,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0307696760252878,0.338464518334166,676,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0339892072150508,0.342476679765997,141,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0322862753682166,0.342805188552636,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0307949433303731,0.347519167896109,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0347378327764024,0.34819733105234,528,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0324371881057961,0.349928436815392,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0334249323381646,0.352182054568422,409,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0331901402813218,0.352721239100082,169,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0351999293424579,0.353501353076698,552,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0308779502561495,0.355565637011821,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0412683879537559,0.356294280899849,692,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0369101881600347,0.356754326441682,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0353168294067683,0.357214920744592,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0346607485114444,0.357315184737918,635,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0380004423686872,0.360522413409602,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0294220421319193,0.362557213062322,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0315732731356143,0.364553588210944,518,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.038250967535296,0.366648904330229,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0607533831302514,0.366800648588991,236,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0290040389091698,0.366832761980081,458,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0328308096225519,0.37031058323487,413,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.033789702029981,0.370743436419302,20,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0311499525941136,0.374121001673016,488,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0332401958206658,0.37584186329474,106,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0346494625849493,0.376283529276674,115,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0332870262486501,0.378773448191806,376,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0303775191728979,0.379552163206661,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0279523772418379,0.380185911863988,157,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0331236181876938,0.381211825161545,447,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0417973138441247,0.38159804060571,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0318442884509828,0.382107057288307,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0324725474592211,0.383058112048861,2,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0293063325491012,0.383559597918388,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.030681173879152,0.384765085847851,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0270009132349342,0.387883208294887,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.250348496513841,0.387998095839794,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0315747757066549,0.388411583224186,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.032302718893512,0.39119887011967,181,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0479146767633173,0.391393981801634,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0293345147229426,0.392191230038646,465,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0313745035964677,0.39269629686129,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0304071744416865,0.393319019228601,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0305871808462035,0.393351161002857,479,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.039421406173249,0.394079302072681,302,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0317814194724881,0.400952188502743,406,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.031232319565538,0.40381937041341,201,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0448057295186287,0.407980193392121,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.030329162396642,0.419744323397806,24,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0550579692599715,0.421489887289483,588,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0388773807000766,0.424337688437101,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0268181211547163,0.424830525064853,5,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0559601788054933,0.426939059511159,128,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0255492276490185,0.42752991071149,509,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0355141469799372,0.430527901547846,326,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0596796592779141,0.432786236098595,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0289970075062812,0.432886686349014,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0273757313696838,0.433559588559034,627,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0283340010232729,0.434554985781026,149,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.042766346645555,0.434937855503552,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0291582290840554,0.437473836019462,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.05472196328658,0.443377013563108,487,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0401943428544557,0.44458420202386,571,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0269484727816671,0.448072142822172,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0249697158903398,0.448203334563988,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0282197137021691,0.449791682498215,741,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0269729427734778,0.454479801624026,628,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0759408972386529,0.46001167778763,325,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0425169190198552,0.46036258766122,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0567839418717508,0.461707706731369,134,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0272837306184665,0.461891063920423,593,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0275835497164767,0.463988137419321,366,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0250144983449498,0.464479836646448,249,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0281875987636809,0.464721652175088,352,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0269070153260938,0.466215213486904,587,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0267048730273193,0.46667763402468,336,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0267437176099473,0.467093339961681,612,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0275272605621485,0.467366610300777,642,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0241065302695005,0.468122440867439,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0264627894408158,0.473390990781957,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0253183293501653,0.473519068997651,456,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0260271850778024,0.48147652533459,605,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0539440826273431,0.482340057244676,108,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0249351324120026,0.485159332993523,112,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0398202206039831,0.491181993809245,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0259484823752631,0.493442807637313,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0254093497448018,0.493573458279932,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265132032133804,0.493575225207828,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0257049570765186,0.493896389185774,285,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0307723816705453,0.494588564421128,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0221985359829982,0.49517780465574,596,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0290356095366996,0.495936194945224,334,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0259967430839255,0.497720977214021,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0490058793268532,0.499128509330498,160,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0235994689879402,0.504393969735163,597,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0211265488751149,0.506932225931145,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0203518095876111,0.512649535467835,565,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0262735544164758,0.513131131716154,148,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0846516016807069,0.514197070595051,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.020830989336698,0.523510285782502,213,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0335625571897237,0.52368918440442,147,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0477670022920372,0.533693457486023,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0228329808091566,0.537877233298485,240,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0328799384977255,0.539142393547291,210,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0220914032027368,0.539352433586117,281,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0222876618457514,0.545943879953256,165,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0220791353853825,0.54919133695027,672,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0282789566021998,0.549722416053221,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0441487218764825,0.550989808382774,295,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0221134896201801,0.552835511700228,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0218583161210465,0.553218853847458,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0228602944225601,0.556354982958837,639,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0211309265817138,0.559257394663594,623,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0314727850940274,0.56005068981051,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.020664161235483,0.560076894969213,478,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0425176717485812,0.567806452355402,641,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0211508333815137,0.568232570237217,110,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0195105336210241,0.571229241478934,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0196321348299346,0.575579747981968,624,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0303113049928849,0.576623229735244,665,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0187215593638733,0.581029251690924,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.022719588626346,0.582660311738413,346,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0257916059058307,0.584370511258537,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.019116075605042,0.584456337428673,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0170797505989135,0.587154828260547,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0200871634092263,0.58717777060629,559,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.018240700172319,0.590088269414872,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0210137097363144,0.591982621462577,200,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0198844350142719,0.59523091658193,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0198418861504136,0.595402503198057,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0191792734742024,0.596505404380682,435,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0183820268379336,0.603600157998519,408,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0181966937301497,0.606160886439994,407,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0604352734053302,0.606179188252994,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0276637305067532,0.610395699857624,204,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.155698044964821,0.611503405532248,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0184518925254473,0.61926289994729,457,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0159155837086874,0.620915610926001,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0173478242680021,0.625570285048254,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.018256176163921,0.627601290268952,179,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0163010901052955,0.629751816007654,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0163805978919072,0.63130961489076,441,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0287313613772838,0.638594797327533,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0182071513269569,0.640224835996332,573,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.015356903481919,0.646507499591846,619,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0159116382706465,0.651038278922753,297,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.015970101010734,0.665281662280258,107,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0157251510053514,0.668842911111905,482,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0156546708683798,0.668872731016602,395,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0146644182283914,0.670101401438225,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0157663984742,0.673016087750945,146,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0152047735802936,0.673577093633426,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0306487935225041,0.675635013619841,161,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0141417770691425,0.677361333454932,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0145986145246679,0.678108704379451,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133156239849409,0.679935063501268,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0198922273451618,0.682188327475908,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0306936960644942,0.682219422476982,429,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.014578448600144,0.685811215664146,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0243323809433764,0.689180198206693,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0143148287100842,0.689593111903573,475,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0220371442376076,0.689732041526786,375,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.02127109382903,0.690878008731685,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.029018308646383,0.693135459580306,68,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0418353197774828,0.699141774229329,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.023060876847003,0.701376807031382,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0146428980876277,0.703002533019593,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0155218311077161,0.705571185865963,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0138693590240329,0.709571067979217,653,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0132028621925183,0.715225912506695,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0138096787118428,0.719182887766101,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0136419207083994,0.720505767762442,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0137476205197169,0.722051593751765,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0127066091935051,0.724672994110563,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0129126036578577,0.726622256332306,192,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0127496121617352,0.727084133299955,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.012370985763274,0.727211212949994,648,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0185728010376747,0.728985317635957,685,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0120637896295538,0.731205275456763,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0425434569012709,0.733444000007566,131,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0124052300227235,0.735629222647612,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0120740213058488,0.737549589184628,477,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0242551318376666,0.740478164203253,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0119793127227395,0.74840400161735,728,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0111905397712427,0.748918988553103,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.016489744860362,0.752494177195699,121,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.010948578622505,0.752583152597555,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0227311786832192,0.756885428699775,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0115060578593798,0.758917060741963,229,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0102023524688458,0.768785126323031,203,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0215815258320358,0.768960186693708,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0102968038741856,0.773698717627901,719,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0104651949389703,0.777953745693823,492,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00951990617296841,0.780352977345735,279,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0201087269896353,0.781901839046269,124,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0095113090066824,0.786215788752923,660,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00961036875391985,0.788349442112748,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00962185934244364,0.793031797839423,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00995508572029711,0.793125652736804,616,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0134121299627921,0.797460830392316,162,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0113334970769854,0.79768316650927,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0105725597638257,0.801377058187027,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00881702394369569,0.80159450914842,706,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0114209115634463,0.802011664401415,234,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00866684406186465,0.809744355664437,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0175503419570522,0.809803856305532,164,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00827489652292018,0.811079703215839,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0267561130921743,0.815194902447707,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00847301701293221,0.815962691785517,193,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00882555802005068,0.818987802291622,158,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00866938096781843,0.819680751340089,495,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00775580187848222,0.820615711010827,621,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00795240369787194,0.824037222930024,490,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0085257006030539,0.824252836577865,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0273410652379117,0.83086292273655,656,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00796729225123491,0.831871773978007,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00752542393063509,0.83759276779965,710,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0069401289362482,0.838036744038117,755,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00974969094539502,0.839419591670591,689,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0113201188761647,0.839970810542619,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00734608991387697,0.844519976385652,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00964729942790583,0.846216520748456,233,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00595359868288267,0.849149472237505,654,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0100745738480157,0.849603173093383,443,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00715941906948038,0.850069301395758,646,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00906864365951712,0.850967189341208,268,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00841760733065814,0.855450991914815,150,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0132892789103977,0.856350985981509,123,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00663753001727122,0.857474801716059,357,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00667668518304638,0.86336638762899,751,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0095123911463214,0.864145744617189,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00726879636419866,0.867635924643895,433,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00541507792730942,0.869805088394435,4,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0107937287755713,0.872371696957866,142,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0082082770291078,0.876781069534187,359,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00518013799065371,0.882296602701663,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00707532866386454,0.88480662081813,29,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00997464191202716,0.886797080606638,111,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00689878221679831,0.891986159677627,231,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0064531493151008,0.901461742861187,105,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00644643241247998,0.903412945873597,54,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00393746859567626,0.910458700126815,567,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00347522485681093,0.92043367597795,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00433984585802776,0.922284288348255,527,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00321068395657287,0.925101439532137,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00280804053761765,0.930546636800485,247,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00278988141058557,0.935140539513351,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00290841339345815,0.935422902545452,418,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00287637588098559,0.935444724150379,620,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00572245204658753,0.938102070487924,166,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00264586398844632,0.938940591729394,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00251484230616204,0.943401724296258,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00234394861324044,0.943504700588093,474,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00340167266874308,0.950183058830094,548,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0024687514424712,0.95156126723565,46,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00213816095377784,0.955167907548289,572,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00207345069277149,0.957105668895814,738,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00122552801819672,0.974190653559308,85,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00099548767252996,0.977563200306872,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00117623497884464,0.97927978742765,12,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000977454437431264,0.979528106249577,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000879130379480271,0.981611306615706,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00126951088602879,0.986752470070063,126,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000542549056363951,0.989400313112926,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000446502288941739,0.992946733533405,254,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00010101455230885,0.997514953342066,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,8.19674857128745e-05,0.99814316967463,563,pan-cancer
