mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,-0.0414692049289649,0.217983236428005,337,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0468229243927332,0.218483175567272,50,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0386351728853142,0.218811308912769,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0479360711354318,0.22004743681213,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.046180169975857,0.221378510367771,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0480828156672638,0.223617304314577,200,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0564059453002185,0.224573722001343,302,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0458382641346533,0.225178498689437,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0644843647464613,0.226095865306928,359,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0454059990141164,0.226401787035544,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0488557158296659,0.22690654350881,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.358483529386462,0.229057635401612,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.138331714657789,0.231756974150761,129,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0848044222306398,0.231922297855579,160,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0415121581911048,0.232305349456693,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.041714520977639,0.23307877522553,386,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0423718279844492,0.234041860968185,567,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0628616663597386,0.23498169793203,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0365676905227177,0.234983852002885,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0418535900363001,0.234991985523608,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0664924061541769,0.235374589589444,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.084588800997934,0.23810011934864,295,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0404485472377748,0.241331926227773,757,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0408765582729891,0.241450885830436,81,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.036182376380388,0.242947839034883,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0401278131796508,0.243269862061105,385,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0656889219444812,0.24338331153124,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0426889513547737,0.244671226472647,60,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.035771882535568,0.246332088935842,649,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0410046870428389,0.246399967371837,205,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0662515282136115,0.24865819804869,168,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0660930153094475,0.249281842233958,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0390818486293791,0.250504147323587,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0412790612859029,0.250552653039455,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0429209102048258,0.250746126738844,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.04051127940491,0.251972250441475,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0468690105117434,0.253764248704559,590,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0407619579495881,0.25621718821956,26,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0429880589234651,0.256940458459815,2,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0430311124132251,0.260714574301484,611,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0342929585007409,0.264160738017343,736,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0393133605032475,0.264751406312159,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0538993018282991,0.265934173660796,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.058447329959059,0.268214282180158,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0410288595446155,0.268620758430082,75,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0431250084499353,0.269783539645922,639,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0372951303180218,0.269931236166211,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0413532167437202,0.269985497206263,30,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0432212156369701,0.271727789143807,667,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0334406938928561,0.273794902161446,489,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0592071583088116,0.274368920897596,218,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0594972543583798,0.274544519376157,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0400006308383263,0.275180863289428,477,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0376245108258027,0.277853425967455,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0368351988579683,0.282862940129409,384,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0624060402052878,0.284338276179254,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0417597603225219,0.284532849716393,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0405186491373528,0.287255391052036,208,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0369359703424156,0.287621367433223,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0378266349581299,0.291369784217193,521,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0412527493402359,0.294981172894044,572,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0366874311230393,0.297390564514526,466,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0393134494511309,0.297639045692215,18,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0357880573827865,0.298219846865929,365,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0592247479593731,0.298622539119717,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0377689357616239,0.29959727855564,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0377334572028314,0.301153561569556,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0379624949352308,0.301187235869114,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.039300162293459,0.301952990182481,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0339540783714923,0.304072846197702,228,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0390086308410781,0.305427228040813,710,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0326646983542488,0.306978927360105,556,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0349137047856127,0.307106195033148,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.052192588604662,0.307497755187397,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0549029763357908,0.310496374550191,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.051907054377099,0.313379121827162,231,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0360463805231126,0.313579721699493,519,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0436171901898539,0.314459745750049,100,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.03682060547232,0.316208780215515,418,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0380810630838268,0.316590341131515,229,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0341776392914869,0.316654712027859,37,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0331185378774529,0.321609517009794,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0364884968484023,0.322378464446651,280,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0317947376658241,0.32339127994205,402,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0542274824548326,0.328109132105196,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0472094555835567,0.328206150427056,689,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0324524805978206,0.329173699829134,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0438989254073386,0.32924672334453,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0317127741007012,0.32950350757873,209,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0328992824074965,0.330035841009304,267,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0331598376173505,0.331877968257995,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0384343612031445,0.332557328023156,681,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0316845171649975,0.334330767417069,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0322294152747729,0.335910366558339,213,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0307235863917694,0.338810725796393,430,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0346254486570373,0.339379929670608,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0352579406209331,0.341971321717202,324,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0635316553000242,0.344130808682954,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0530116259765374,0.344642146096968,463,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0309082751998404,0.345209917964147,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0367350333498091,0.345772508171495,102,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0339644708850094,0.346144507970717,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0454144406288158,0.348014208279603,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0358615202627755,0.348024019818354,454,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0338697296456844,0.350525085625099,423,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0466400869639341,0.351665892392044,176,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0352317589358456,0.352127096193265,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0312536336656621,0.354192350592831,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0319315094430601,0.354877203255423,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.069155873885232,0.356732717069919,144,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0296190446646384,0.357816419239714,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0336718910999641,0.360803195836304,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0306326814085888,0.361517466057097,221,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0341942014318847,0.361912504417204,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0281527393440457,0.362802922731087,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0308940066603337,0.365059402505837,640,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0496249598511292,0.367062535207121,580,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0684080193678991,0.367841575937139,126,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.030263698516002,0.368557990987317,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0295000301250334,0.369039804420509,509,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0523774598700507,0.370511043418494,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0314890944694012,0.372171328422351,560,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0291753416966303,0.372384004912314,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0277628534448871,0.374368013527121,687,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0387050055679823,0.375224822282665,534,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0333458609665233,0.376776437799149,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0331547996150234,0.378149876735739,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0361984986446892,0.379296957555699,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0313472840182905,0.379657633894569,19,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0288531510779275,0.379740290577637,163,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0316585825219264,0.379853432676289,734,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0319958335711734,0.38360390405676,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0493819601567604,0.384291350618351,204,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.027622229643659,0.387534410698282,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.030410657957675,0.387904160036918,538,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0261381920619351,0.390912438221828,39,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0313985893554194,0.3909615418661,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0609549593111921,0.396079256017415,161,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0304788792350529,0.398883993937236,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0275580959633611,0.403971486085267,412,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0284691788644289,0.404200505569207,729,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0660359431695087,0.404876545657728,471,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0288373639061003,0.405601858581262,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0321023944087114,0.405862521925769,531,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0277945680973025,0.406127184125713,473,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0291881417781722,0.406181593544326,431,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0290739070392551,0.407896169960852,740,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0423325031044589,0.409415136109668,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.039678303806942,0.410567122054178,756,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0314174697677119,0.412012203320196,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0319694778224839,0.412864541084761,452,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0266732908190559,0.413306066561681,63,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.040878378030699,0.414985743910454,277,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0454821753476617,0.417189368722247,239,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.100043265863873,0.421595381717933,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0306412560139614,0.422924486565191,106,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0380223550974833,0.423962063580136,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0306571247565108,0.424227593103913,673,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0263256797566766,0.424474254716439,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0263304461691083,0.426383048760704,458,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0265582713450078,0.426838761995727,723,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0425843178786737,0.426896027747077,643,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0651707993343136,0.427818011851462,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0281994857881389,0.429316727370996,312,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0289023289823299,0.432353629752723,194,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.039391500050183,0.43303740871425,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0293972991833352,0.433704776808757,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0412213620745625,0.434440274347584,175,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0284723948067433,0.435012471609923,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0297268405341908,0.435719802763802,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0300500770254468,0.436012325778465,629,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0287035272974554,0.437015694545856,149,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0254368287516097,0.437151216077705,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0353542087440875,0.440323632030448,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0257769517142253,0.441961069977529,387,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0294323449364852,0.444418504406182,451,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0269972607329778,0.44505811090547,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0256905624218046,0.44835477886721,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0243452253790308,0.45090728887208,82,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0266358043913652,0.451285184390371,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0292977876940045,0.452103168513708,71,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0220609916492687,0.452982406719602,238,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0324705742159041,0.454930745679469,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0291015170450715,0.455710817777312,158,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0275164396446894,0.456023595920306,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0283685049531487,0.457311673299889,95,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0287491650492657,0.457443729162453,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0212846163601647,0.458668019277963,265,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0254534850308361,0.458851485965383,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0275088742394667,0.460224532646264,682,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0527011926478635,0.460411791775018,586,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.026387457611606,0.464251352149206,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0280190222423821,0.466878032339051,20,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0272961947934009,0.467323570624149,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0276019351652164,0.468610292837205,145,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.220694786503128,0.468723270018046,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0287849596921842,0.469213854787028,607,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0256355908559004,0.470133759246994,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0269781938966556,0.473152674517395,672,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0391812725031166,0.473188686133454,392,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0271813859495658,0.473744536346924,605,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0250400657071468,0.473807127520185,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0248084002643213,0.476320764092239,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0225767569282327,0.476493779836296,224,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0254928554156513,0.479332200425755,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0399989208619991,0.480621985499214,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.02532911079242,0.483384812372263,424,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0251110445012801,0.485465805462617,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0229269622753596,0.488401990221672,749,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0215757324063775,0.489372693965177,609,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.025912383417713,0.490164886989837,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0454678660228131,0.490277209514607,142,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0217687740304035,0.491050091253023,155,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0242729415335628,0.494118576212722,508,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.02327800225958,0.495772180923809,666,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0238103191595934,0.497964315308055,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0241641143150999,0.498961271998145,739,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0228207073135996,0.499340995964914,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0223062907198996,0.50136103669421,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0502305973505496,0.501464036445698,83,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0212509516503426,0.503058580274057,570,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0281978782373113,0.507786178854001,46,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0326053073117408,0.508077123338446,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0336168371868268,0.509142229617931,329,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0213140800714723,0.512775456812998,157,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0250214966850358,0.513206786923424,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0341467080931562,0.513876247232207,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0255575972021941,0.515484460382216,227,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.031164676679981,0.516159619474008,326,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0350811816977483,0.518355534633885,345,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0207298102360695,0.519040934346022,371,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0284571602009079,0.52117705218034,291,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0223267203167958,0.521301478544485,220,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0224919242566665,0.522781805401971,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0203000315583988,0.522829086183062,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0344976179017081,0.523507019986585,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.032381270071331,0.523592205855314,754,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0440933569387488,0.524320207035391,111,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0208366694457479,0.525852690879599,374,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0235948376221797,0.527832763867726,309,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0197271096912447,0.528958513722231,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0223697187577327,0.533286870408063,715,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216037125303699,0.534807773040924,249,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0237289754262094,0.536570998238725,289,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.023594346311997,0.537033723600388,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0197549029819337,0.538814881910323,260,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0215013601020713,0.542815656533045,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0203745580973008,0.543033387776566,335,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.061452214063506,0.54631909707892,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0199372026841454,0.548999734792459,596,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0222720959179494,0.549312618306552,405,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.023208547825822,0.550037803478593,376,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0275827142674752,0.552044076949717,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.021790289245507,0.553082756775565,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.043057344693061,0.553179179939778,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0227830139500227,0.554407496397203,593,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0205901267535661,0.554802171144564,621,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0320220453290648,0.557651234258838,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0195202761206098,0.558340968829431,247,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0320290659486552,0.559415909142915,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0209914250042395,0.559686768918179,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0338788965711546,0.560002134212768,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0220085925646228,0.561075764994542,675,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0218936179979312,0.563136364971991,110,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0278652842183,0.563487736766946,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0227172773478284,0.564715497844915,241,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0306495630585787,0.56617904473673,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0266257531237592,0.567094403346583,461,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0211069223245195,0.568561408020371,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.021338954807567,0.572983234356587,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0198817735079364,0.577262251601683,662,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0317265829055823,0.578048451477932,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0218355839217027,0.578685902081768,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0187112792071044,0.581470809141048,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0183326848755802,0.582091713912763,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0174897290755553,0.582372565891743,27,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0203273479355124,0.585269947851584,395,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0345859266347581,0.590126632523975,369,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198551956058043,0.595324041335107,98,pan-cancer
