mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.105271598773851,0.204072442874062,308,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0733113090410503,0.206432602615267,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0459503111379606,0.208255731398235,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0381191011852885,0.208595225705576,688,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0438049642972141,0.208723557823802,350,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0420351915884132,0.209471658776134,163,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0462837101649472,0.209797422517963,460,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0487631095453207,0.209902041412948,288,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0685128534840904,0.210945228390109,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0461039757781893,0.211684715051409,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0560765950638858,0.212183894583073,737,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0453266959233704,0.212690564733128,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0492267741808743,0.214372648477273,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0479704339432813,0.216279006119753,2,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.043376293364117,0.21723310168987,713,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0421979329046851,0.217875737414979,671,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0432605848262123,0.21885103988441,512,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0496531722216354,0.219562808090656,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0424998154440807,0.221489392445574,431,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0465670970086558,0.222236656199959,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0464728956679415,0.22789408622177,449,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0484651218599719,0.228183947386449,182,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0463444835818112,0.232410818007237,549,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0410824984168,0.232751804335119,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0440589772551213,0.233210177424175,620,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.058859095124096,0.234031982574725,268,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.040270750600963,0.234656444420459,708,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.042655046752348,0.234717077101052,538,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0491257368029978,0.236273643515636,681,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0443105116633885,0.236508908584887,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0618153859095456,0.236567242707376,118,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0449138063968712,0.2387617616783,127,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0429050731497218,0.239024104479269,625,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.04783057350213,0.23951216551982,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0424069048848712,0.240615432110553,618,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0537378228515057,0.242000444149968,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0617349259124894,0.244032126252564,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0399398218763058,0.245052822236013,364,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0457086238527009,0.249112381884762,65,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0417603270352648,0.250287981081555,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0426030516364722,0.251385354700074,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0411010381734518,0.254282157651459,632,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0359851005674959,0.25778963375005,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0377247272087073,0.258132665336379,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0448150772115202,0.260097940832075,638,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0437981397874581,0.262332916593756,673,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0414144048893628,0.26485004316385,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0388132668408483,0.265186324633328,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0442526082095376,0.265961528631172,94,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0374817729572849,0.267472258938053,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0822346644272096,0.267486848285975,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.044315358286375,0.268940917511626,485,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.040617851670708,0.270811822355648,505,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0515370388129132,0.27240565318651,604,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0420022250938933,0.273188043730186,629,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0348939190142334,0.273682626532831,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0421231545730055,0.27601666997945,173,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0387363949450107,0.279534907428275,180,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0374295541844786,0.27977855735949,404,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0401993032257991,0.283346670332656,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0386712401637936,0.283886267406353,469,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.032474058208398,0.284106504446052,438,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0419636238112531,0.286537438358232,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0396893810516723,0.286689434108648,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0327051103634076,0.287198382658478,695,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0345261952821625,0.287668153225609,565,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0362340199542624,0.288026037917344,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0412223154561343,0.291888269018207,55,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.035421890133319,0.29358510908926,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0335172817255903,0.295016225653799,530,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0401384601881915,0.295763217056525,482,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0579899401503559,0.29729630718721,548,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0414598897352549,0.298609754002171,452,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0344878523035906,0.302910770442031,272,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.034084530558668,0.304396765990959,335,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0387552799647388,0.304851382036974,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0374083707552715,0.304972427957597,324,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0379099792043101,0.307020681222286,479,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0370310669243054,0.30949907649129,622,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0319473885421116,0.310367055404195,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0305772905600514,0.313852888265038,245,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.036321156603718,0.316693388928667,627,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.030537112565459,0.316781923402691,736,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0429502970137857,0.317297117084459,346,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0350540612123345,0.317796781780309,379,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0506737843414735,0.320229497761268,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.052781561905167,0.321537896950472,231,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133295670716598,0.32178238946906,61,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.034221205468794,0.322203391597894,220,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0354049507459822,0.323155784453064,345,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0518607281778558,0.328804380130655,239,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0486558504906296,0.330095332419268,329,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0527467832603218,0.330771143415696,399,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0292150785844057,0.331362199866016,238,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0377614293766291,0.333834072163432,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.032457182663117,0.334586071282174,509,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0358308529800408,0.336605947682635,477,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0337703078964427,0.337008010143201,275,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0474692386504743,0.339037931341014,733,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0394750667646644,0.339444879013123,109,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0450151332835978,0.340340818157229,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0344385987377155,0.344848660382228,668,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0273802085750705,0.345611758992752,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0438254938623761,0.346259920298034,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0358736632471035,0.347866094219313,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0313095100697128,0.34808506074733,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0345851016586473,0.348518234247034,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0305222687607595,0.349872667263597,467,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0314020452240259,0.351808423926898,650,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0361719511243423,0.353044760174533,106,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0341076440495015,0.35429328992196,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0331031523669476,0.355671454451055,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0306301095684503,0.356173730349034,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0340198583703926,0.356399357081574,407,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.033967910803748,0.35824455623412,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0328196996083383,0.359309697143526,81,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0297954380130213,0.360754186540227,338,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0374176492638977,0.360878591378435,200,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.033277665389717,0.361586133631123,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.033106041109844,0.361897989538576,510,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.027447762778619,0.365625602793229,391,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.033628966530581,0.366671957693034,475,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0338335887493837,0.367287099088254,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0330935632820254,0.367382814593344,153,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.030464501976537,0.369360688430874,666,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0328202678372617,0.369568200341692,624,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0613020318573657,0.370328613448725,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0495550446937357,0.371580775443545,45,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0301613238413576,0.3718482285479,37,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0294024877212417,0.3754132330159,209,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0356520427444165,0.3781930921324,170,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0339912360276871,0.38047393903066,457,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.027896173950129,0.381720984033365,317,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0347561951487695,0.383147543493452,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0477139756166493,0.38428522138298,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0267314758020254,0.387336355277252,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0408745260260564,0.388156822005283,40,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0315327413003916,0.388294040857178,597,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0296426179736962,0.390019251714559,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0326198546264547,0.390128821893258,299,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0292080150789665,0.392108060216244,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0698931751199085,0.392495113087822,390,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0326552004507105,0.395523245179993,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0317833678297001,0.396085570948257,711,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0338754345613606,0.396864623206022,154,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0653306312048829,0.397048056450821,137,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0402834896539405,0.39832817255523,714,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0477521776670415,0.399698815448833,375,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0324557855332731,0.403267175083149,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0443422781078727,0.40431233214119,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0978918775328443,0.405036566799245,185,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0265818583241483,0.406782709040115,743,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0286406816027202,0.407071251316192,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0473438833073468,0.407700250026656,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0320352477604602,0.409891165598073,728,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0303998116182258,0.412796769834875,448,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0310832794182509,0.41465707933564,395,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0263839605348309,0.417418562508216,332,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0268639048413835,0.418287295842245,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.038749025616088,0.421746511337528,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0289096221532096,0.427166240571817,497,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0299259329057618,0.428915850410256,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0378322923174794,0.429013627005844,394,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0284340874709929,0.429694216259299,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0406586342566379,0.430956790851641,554,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0254498651476088,0.431635289598025,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0311493589663948,0.432506397423626,646,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0230476915249081,0.43434591876024,699,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0266023381809537,0.434690645835283,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0239954263161983,0.436908362521046,702,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0302047227759403,0.438171732586383,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103394981098387,0.438702431967763,656,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0246084797967755,0.441718990117507,402,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0487745365554054,0.443606085789879,232,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0256632059144235,0.443867362623647,676,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0289967885595927,0.445002702989616,427,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0418192812027344,0.445689394094373,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0299679791587193,0.447630859493362,159,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0282294640672507,0.452925791992113,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0387133846538043,0.455689177619644,707,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0286210935549329,0.456646335453215,165,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0374033730658163,0.457213582849681,689,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0313677022904667,0.4584438079147,46,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0423186105130455,0.45972878268504,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0349227258809396,0.462503700124805,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0527456579585335,0.463964588005553,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0293353742672983,0.464726137040349,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0373753098494272,0.466088470509646,746,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0320290380772874,0.467826059172064,589,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.026157386322703,0.4694376862524,445,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0254386063434848,0.469955185276618,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0378728716831378,0.470827517644558,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0335857530038928,0.471737954535049,326,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0325924856510768,0.472277998082762,756,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.027888395209209,0.47448112921402,145,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236219855832006,0.480563702207981,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0385464966529438,0.481750383400721,599,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0256028384681419,0.485087160164328,626,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.02609410336625,0.48619344974453,674,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0273882984223258,0.487926423031204,616,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0276078258818419,0.491721198579086,113,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0355959120217253,0.49343861866536,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0234357842147764,0.494403324969058,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0241465893413241,0.495291053712982,380,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0231980902139067,0.507819903932172,619,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0230021023662514,0.508837517267991,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0202443837917444,0.510548417408967,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0308081672557576,0.51281380555649,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0281465734077079,0.513429658099169,439,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0230913732041754,0.516617473392998,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0237604808198513,0.51708065661942,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0250310831487977,0.517530256160454,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0262497569254308,0.517549684719823,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0254103604875057,0.517600546275677,20,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0227514990500735,0.518223223757187,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0223255102381823,0.524500027259427,7,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0270436649572685,0.527491200133176,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0198197225710659,0.528142270349676,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0335257193861128,0.530130591676092,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0230568879739281,0.531401466755554,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.028565266729686,0.533893761431481,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0337543782454919,0.534787491059505,443,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0217144241628036,0.535931930520453,551,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0235085582179205,0.536164898626535,682,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0218109102148467,0.536613241199586,464,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0215795488496201,0.538509579442114,745,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0339125025400717,0.538856335499198,359,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0244962184382417,0.539603118639192,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0313552343196474,0.545148482690463,10,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0190369688501873,0.551747882019223,401,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.047132812485168,0.551857899578102,126,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0223012722775226,0.554963060250661,149,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0224238084415175,0.555334513967509,8,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0317505740991984,0.557050102951293,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0209803500444351,0.557908673695031,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0450077418038251,0.558308371546177,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0231768719607278,0.559482117612247,572,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0208826388415061,0.560234346777336,659,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0193260669939199,0.560495372385778,157,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0227945644231344,0.561168064684423,130,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0199786063088805,0.57143738318205,205,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0221078186250438,0.572004835297055,454,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0201810868061804,0.573506029886183,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0180013063109936,0.574728028395248,82,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0171476841662213,0.575234155371327,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0201926626555971,0.577325643102541,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0208370837072359,0.580733551511651,435,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0166353021489541,0.5811051795076,39,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0177918719997231,0.582355299609083,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0216469037456677,0.582391885848772,552,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0261863166703821,0.585776497367027,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0297128969063896,0.586398601204867,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0209264235723201,0.587031295275174,104,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0259653016629472,0.589383537536169,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0185604765197755,0.589926412974144,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0206960786559304,0.590127441953902,426,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0240923902985357,0.594060422694372,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.014919681333428,0.594774728096721,353,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0221566584805429,0.594876524163454,103,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0186487177364315,0.597624566697626,441,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.019735205655848,0.599915853117241,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0202807780619794,0.601634196119848,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0403766352289097,0.602681151596229,151,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0170440752657117,0.602965925637729,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152111473545098,0.603674991214039,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.015783676660888,0.604095150681572,73,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0179161539092287,0.606517105707304,22,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0193072811116953,0.607407713292343,60,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0221053253539805,0.608377253422886,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0173548051472987,0.608806845630701,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0183076281433791,0.610013992155944,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.018401709153817,0.612297086509807,731,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.019154115705817,0.614108989968664,574,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0183043050962267,0.614762232321998,519,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0201344941090317,0.615451271641763,362,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0176854186741141,0.615832757943653,521,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0165544703659875,0.619315599404115,337,pan-cancer
