mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.0440126700248119,0.156860470858756,570,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0527098109029064,0.15893169087623,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0759083243756967,0.1589972480898,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0513354499837662,0.159367157003486,428,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0577891572370823,0.160321796465758,356,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0451362070836809,0.160761443094944,225,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0526371439249843,0.162933200837694,470,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.101821345808183,0.163118645752821,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0437322120087989,0.163804458836301,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0450891389538958,0.16396010217567,650,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0520325923049006,0.166833795616537,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0643218101805495,0.168368794844559,302,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0504865023186993,0.171281867716784,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0514882062105353,0.17300808383421,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0458821995359854,0.173267675265394,476,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0599002272325182,0.173775856916871,692,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0915179678995021,0.175207899520265,142,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0525948399184753,0.177678544517705,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0501097742706298,0.180999267974966,285,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0442813298719914,0.185117655033961,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.060149602727403,0.185732523437227,564,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0506735261462048,0.187252731322353,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0558677466543359,0.1892585479994,334,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.054869957635684,0.192230340252903,291,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0721593350695088,0.19242318494788,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0422319207395239,0.193415113131139,613,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.048159960893354,0.193596843131121,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0475058131754022,0.195934248389531,483,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0474243484892455,0.201281574188797,549,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0665870640042217,0.203298906979527,443,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0669880046776393,0.203812166773595,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0544737303017822,0.206680036570687,737,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0484361899819906,0.207880801694122,170,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0669677464279913,0.209492555464632,548,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0451257402323712,0.212321015919335,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0664399860116906,0.213710046358773,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0961021016051735,0.215294331209828,134,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0403503499726912,0.215317274356391,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0462117935059918,0.215547798632975,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0418834353485743,0.216727378729009,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0424422583452988,0.225290727326003,706,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0444520313566919,0.226318233079609,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0665221777396948,0.228390945256601,97,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.043416146932144,0.231235327024802,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0434587458899303,0.232089986608889,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.038374172012562,0.232360872034274,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0611406684254683,0.23289994864962,261,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0943080169256344,0.233361368653119,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0455902048273873,0.235903870519833,113,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0474329987857598,0.236016822939108,103,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0897983224953438,0.242403708325862,132,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0572171615018285,0.249349651529808,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.340839973205887,0.254438317541495,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0416884620939492,0.25528184151206,309,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0873974532942523,0.264343096400657,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0408616087622953,0.264650814002326,336,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0384787869254176,0.266076737918036,538,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0593317262519883,0.266859176904365,665,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.036343666845497,0.268870692797271,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0501734750136131,0.269827333938995,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0655712215138618,0.271673535793624,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0750309942273159,0.273489749804484,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0383626432630427,0.274148255603716,734,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0404263754677127,0.276023382798601,110,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0390994087138208,0.276776778132506,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0376284477404801,0.277212182323602,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0349617794916102,0.279201867821808,272,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0375642722741674,0.279267819437747,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0563946670416541,0.283325878644112,162,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0642321827485103,0.283902855421841,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0334534533211631,0.292269581826791,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0321438148210436,0.301494795150793,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0370878246058048,0.306572633917093,149,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0378325512304209,0.316156650398546,552,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0402156438426981,0.31681192527922,148,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0294482646283929,0.318634184367259,339,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0363975129010997,0.323109165441018,426,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.03060767413951,0.325925648195752,565,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0350936494350846,0.326479689047295,719,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0358710253788674,0.327696193278679,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0346488838646107,0.332430743183662,112,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0485975024065044,0.333344060393632,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0338377205388074,0.336392458934575,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0361739254987462,0.33755767211336,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.034448903134246,0.341467288366681,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0485941129347274,0.35526153941466,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0709848838156175,0.359858451050314,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.034397591577633,0.3642382076953,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0477811100740845,0.364434510893968,121,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0312193600443745,0.365704052042613,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0313898105533826,0.371711569504201,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0329939475000472,0.374416887943033,173,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0310416432545818,0.384132213527541,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0321725022433827,0.386447815072206,732,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0303719309498069,0.389500200764654,153,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0305424838738889,0.391391390777412,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0309058886141743,0.392001859079501,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0468055528992164,0.392783514231707,139,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0319465369609148,0.393369982116969,145,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0409901040531211,0.395223427843806,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0324521074471272,0.396077840075484,705,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.030885488799832,0.396802969019442,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0323325742596801,0.399039588369037,452,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0325143578182094,0.403925753930371,442,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0381140238535953,0.408911799777773,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0302666272610344,0.412386595004622,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0398497716627775,0.418346739746281,689,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0284802379873984,0.420142308651167,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.029990165265275,0.422356545414998,80,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0279620535439011,0.429385083255813,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0592813375632448,0.430105919443148,641,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0422064782454166,0.432367537598559,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0343948833279308,0.435706624906953,461,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0411023199079435,0.438134169277538,45,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0276991679786191,0.440842328045985,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0259754247485327,0.443580164809102,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0280230402085771,0.448235969402003,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0905551759112864,0.452820295466216,131,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0288563032591305,0.454831918163991,136,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.029947319580014,0.459582626296339,46,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0543453641992627,0.461043021847641,137,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0258304518090666,0.461397042804052,625,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0242805243535017,0.464410264754548,223,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0263805924991403,0.476240996381396,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0295186910756496,0.477375989338326,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0262972629818901,0.479594729214864,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0266927533703854,0.487301191454406,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0222992319509561,0.497955250487078,504,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0252308616374748,0.499536065091071,724,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0849409426794602,0.499961265667853,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0366020011407307,0.500261589536205,375,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0246241815605531,0.500376511699626,427,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.049594291218159,0.502418959888355,68,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0248944804988109,0.503513393505329,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0302048293503366,0.511675575282983,234,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0237143831753659,0.511737174212662,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0234482396894322,0.512086315642474,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0245007228565396,0.518249535454148,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0229538565393244,0.524269485894332,87,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0222943433662014,0.525099522628238,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0465317979657922,0.525310076573752,164,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0238986447167036,0.527262008271117,376,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0232097089325979,0.528501464725719,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0238238263838654,0.528546419997414,406,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0221547129063001,0.529884509945354,597,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.046279005956977,0.530799886530691,123,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0320299602995519,0.533060494132265,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0453261452054428,0.542782460661173,459,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0218676554345328,0.544360028094006,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0320202422510912,0.545185516005127,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0315019929142954,0.550706592178656,571,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0221464450954016,0.554083645618661,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0225484502547978,0.555277919822342,638,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0215505150951408,0.558872195597676,629,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0211696422723056,0.561080632829739,120,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0261626093212239,0.561098565457856,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0336666334920295,0.567190970176305,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0209255194306027,0.575618190163155,95,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.178310266750103,0.579267652596844,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0202056070874796,0.579602630637645,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0291248323840799,0.58648601323938,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0206130137338814,0.586789293065614,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0201690992899292,0.588172597347569,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0207067916652871,0.588455424977431,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0192976657454756,0.59073561117121,196,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0195325053233822,0.594650563147263,710,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0196852721321762,0.595681362360383,288,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0195614908676147,0.596118771775787,559,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0182422366281783,0.59875415225635,618,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0538407299310337,0.602207618092729,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0184228370280381,0.613658940763356,52,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0182357809548869,0.616115375649929,644,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0361135592312455,0.625786095629531,151,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177199666243086,0.637061276010575,611,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.017261363323541,0.640284398403877,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0180070453998024,0.640485212879445,241,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0516224475450526,0.641003513773498,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0175628189949962,0.645866503107806,377,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.015308417033206,0.647451293841027,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.033207237411939,0.654088216433782,114,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0321643141631868,0.659909061881614,124,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0432256423785329,0.662637310949707,325,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0171949005380753,0.663496543858022,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0156746278131122,0.670680521680494,633,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0128895315608944,0.678004543802344,155,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0177977765760859,0.682782699324689,433,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0214374042222748,0.683159403961716,599,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.014406801991536,0.686168562640232,472,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.015020149174532,0.686704922675385,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0136758816951543,0.691711085593251,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0127987217797433,0.694281769239876,455,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0143777456133739,0.69977473757425,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0469854587080118,0.701722004005574,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0131487068670018,0.707798289629909,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0113803605011415,0.714899182485641,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0124894847740633,0.714979614871001,279,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0135879507704513,0.722706279072077,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.011913234809184,0.731108168407176,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0122284658387957,0.745351749882246,366,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0112327025898794,0.752207468579598,620,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0109631859993541,0.752839779270906,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0144784709969337,0.753238656194585,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0171876387858473,0.754391157809204,143,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0116662392040246,0.75475163066416,201,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0104335717869461,0.755025180182723,421,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0220520387096874,0.755489720709862,128,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0107147268966978,0.756816036728718,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.022084794888867,0.764533554049794,161,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0325840501571625,0.774599257234094,101,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.010932887147363,0.776625694858737,158,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0100612026881642,0.782357084371333,299,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0130899720396407,0.784565224890995,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00909743753699322,0.787305284679593,384,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00915173980154875,0.787501448733558,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0137698694152683,0.78948007375752,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0126348551217428,0.79066308919606,268,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00880237817679566,0.80038773314573,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00887611374253677,0.80219941916818,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0186428521285807,0.812803096492496,390,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.011288596336984,0.813948158001841,329,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141620611001493,0.81429933969279,232,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00852016074041124,0.816347328222884,43,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0121985505823628,0.816489680241702,67,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00948097711620673,0.823686806579543,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00826697901639978,0.828317151382777,495,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00726517651300336,0.828847739540607,619,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00965038849207262,0.830296974428218,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0080261141485456,0.831300759380544,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0118355969217352,0.834901541291828,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00743170722180916,0.835302073791595,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00720619798446577,0.837103226380765,622,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00946088433982272,0.841524218818339,38,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0135822167424653,0.841681652763116,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00683213251485484,0.853799221904159,605,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00760150359546397,0.85381603876595,534,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00971173063796094,0.854743351488217,175,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00665558130908597,0.856257303463479,528,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00690201951423695,0.85995883144159,115,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.051441366888415,0.867453105949916,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00848303308822624,0.868124555093194,254,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00543491121082708,0.86904040767229,221,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00602961337857949,0.87087786034861,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00570429706922073,0.876659891886429,482,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00474653626545811,0.891021058432834,510,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00515436422456387,0.891457243085777,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00464127897457927,0.901015813225223,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00408728259935863,0.907076549391743,312,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00580141362715362,0.910875878612012,147,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00534587756380525,0.915210198124815,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0311810120746963,0.915728643303214,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00479230632086582,0.917193807593014,150,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00701287748237166,0.922836839988753,487,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00465740259769305,0.922912554210344,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00330098565348442,0.930056533491864,159,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00303489995100821,0.932005692601837,648,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00390141798765512,0.932995092562721,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00365272196618508,0.936345821069008,394,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0042371943584031,0.936485846738707,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00886939885690814,0.937703393955536,129,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00262999773084932,0.938376867618047,462,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0028137284301848,0.939126214631941,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0046172706057972,0.944283311815741,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00520204014032294,0.944907134169449,429,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0023446014558733,0.946345474279297,627,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00174955734046088,0.960271189528121,624,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00103780501834996,0.977544018417013,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000701405185354688,0.983028035710813,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000418245594698306,0.991406807822476,751,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000250167184722673,0.994717849346925,655,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,5.97675482184169e-05,0.998606552602359,602,pan-cancer
