mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,0.0833938235121725,0.101279360971972,88,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0753790731217595,0.101440526040092,326,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0486606692818712,0.101461239776004,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0812274732719233,0.101615423704109,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0836072087522461,0.104020358846866,600,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0760462471059271,0.104318577276942,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0541350149204323,0.106554656795804,59,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0802400334408253,0.107101964413692,689,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0765403162248928,0.108721432705415,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0772782156954149,0.108814447145189,268,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0583826248054339,0.110947548815105,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0844651250036313,0.111578858435009,443,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0529929722297277,0.111892177326665,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0559999315181593,0.11315650301611,41,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.046523289748652,0.115027884640066,39,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0590715681296292,0.115117491097561,395,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0557618833310568,0.115213370807482,203,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0854601349415197,0.115532798405322,665,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.049974899966239,0.116346643187446,374,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0583725523930456,0.117215423192555,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0622431607943537,0.117223839546726,442,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0494488241379187,0.117595470751557,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0558094855496541,0.117888808566775,312,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0521138912786995,0.11816892651258,596,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.071750671239401,0.119596148674357,393,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0564667845937999,0.120713874078631,448,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.083849188381996,0.121273072348001,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0937490865205642,0.12144817152435,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0489282313117604,0.12353379550816,332,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0550048017246605,0.124455213416314,706,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0524785022744579,0.124568073355074,446,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0601884238768601,0.126036320785213,493,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0581707438831569,0.128506670314167,222,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0562339768775522,0.130052918043333,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0584011228318906,0.131418375383261,470,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0504869772523537,0.132249235184037,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0488365087092783,0.134447754846129,337,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0463989169564655,0.136124357978434,518,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.058235574965855,0.138597999141025,227,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0768993606034593,0.139175139509611,118,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0681207825472069,0.139808072696877,40,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0519896978200936,0.139844113188771,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0633189734862624,0.13993645196136,291,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0752714881717224,0.140244258243326,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0477304063078329,0.141343381783643,723,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0549947409159452,0.143102630676999,43,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0503781802308525,0.145289109345054,206,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0787966697347461,0.146066403746539,571,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0492146063558577,0.14767075707177,425,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0547336214883332,0.149237058991414,732,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0464674018841044,0.152272283338331,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0488531307807409,0.152393506105479,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0411347233644868,0.15309049511517,699,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0704157090110455,0.153278514527166,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0533886079916394,0.154829011980188,710,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0503474636314512,0.15508445924044,522,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0470021632596082,0.155345262402053,37,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0494634662611118,0.155904849956525,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0514011209663693,0.156323389311417,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.053985655530081,0.15669014174535,145,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.045630149932246,0.157234057716871,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106314505292045,0.158439793574406,164,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0530469086420224,0.158478379784288,135,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.107258881181922,0.158706960258868,166,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0510024424358987,0.159075346733388,515,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.109471600978567,0.163573502360428,134,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0485373600690322,0.164588815502325,188,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0546870156470203,0.164757075279069,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0531327907241542,0.164885068269099,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.111450337104221,0.165436235809331,390,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0743461877679937,0.166026216015988,685,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0458470564237386,0.166338484414562,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0520036511074977,0.166881617177914,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14978108818418,0.167352877336041,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0510936967541481,0.167903691449986,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0511224384770357,0.169752455338018,300,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0529805882688091,0.170717810487583,85,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.047156672249583,0.17301605224812,19,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.05244806463105,0.17388308619161,655,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0399673275934499,0.181975635845209,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0630956509512731,0.18205735317956,747,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0875496433281366,0.184316001574904,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.091461448674118,0.187231860187796,142,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0415510640067617,0.190466423934664,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0441190789760826,0.192179767841542,404,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104025224759604,0.192873038033427,308,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0444181689882283,0.193915396994845,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0493982086259612,0.195884134151394,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.046478943824718,0.200542523143757,715,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0404522112953744,0.203268743858747,155,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0443688822451499,0.206062120064447,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0541531941885913,0.208499695370856,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0480793782302749,0.208541615268964,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.04569413486406,0.209999104575201,472,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0397478359850829,0.211048902978908,253,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0526355021249994,0.212255781948047,346,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0647558811393381,0.214376466596624,239,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0436728757933843,0.215791330192335,618,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0599513245856994,0.219341739252312,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0619810722012702,0.220089028494055,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.056853749788476,0.221828077558457,564,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0426083617896714,0.222095909486358,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0454016716808758,0.223089513230945,405,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0630483759217807,0.223213300507243,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0620085513720174,0.225948677570331,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0428608922750325,0.226462951485602,410,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0472437179337362,0.227230473694189,495,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411100207092564,0.228895649151942,243,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.341659315043936,0.231857955314249,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0391323814516678,0.23187119895428,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0390052788284347,0.232905414384593,584,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0392958741553772,0.233311817180877,214,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0489004628959157,0.234865097503996,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0655358269206611,0.236241760976068,375,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0458299610629337,0.237128364945399,447,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.044303934513617,0.237743923021324,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0397745142659426,0.23779257987642,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0453137596482798,0.238719447034704,179,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0686898159484147,0.241105542253374,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0419303742965667,0.241314282286255,625,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0441490760702145,0.242080791284772,482,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0353759869762709,0.243447008410569,687,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0446381175868695,0.247381235845891,347,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0616872235178185,0.248275771688818,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137984729481863,0.250205588127001,101,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0880278386037906,0.251215659636479,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0828597965369423,0.251484887993587,487,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.043757826663672,0.251998630816938,653,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0439270062943929,0.257777132347732,646,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0534559640613047,0.258254292623489,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0875227077775077,0.262620352943421,140,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0365861508285299,0.264167346609856,225,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0380315189488703,0.264618133383147,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0414750947668607,0.272299944672977,492,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0377362115830419,0.272822097185753,278,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0396546671872254,0.273064253540278,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0728925954854463,0.278490188987955,369,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.041129331942936,0.279540857790181,229,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0346434293935634,0.280051988996396,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0386700171431353,0.280591108746983,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.039178790326016,0.28135812997298,490,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0838228430390041,0.281817842209959,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0413184209278371,0.28237107705201,454,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.038968132733405,0.285890984622399,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0409129884580325,0.286203345533976,24,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0371466797723476,0.28905697646896,381,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0387869481730329,0.289545926282794,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0361252017812175,0.291782942034393,745,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0343890980667012,0.293175624693927,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0535232941850603,0.295989785344459,643,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0782227818751056,0.297863752709077,641,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0371799084286629,0.299589955729196,488,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0306349399336846,0.301277913009557,391,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0470137683961361,0.301709568619644,527,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0362644413288777,0.302541802769766,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0404457313277805,0.303206228172543,154,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0380654969286106,0.304868018575682,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0395021340496582,0.305644436048682,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0284682121240523,0.307316767215673,264,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0810721450538547,0.312742277077958,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0321511617855924,0.316727340522329,749,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0486461314174597,0.319726093165315,29,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0304824980271976,0.320725187207442,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0497239723594432,0.320815485137599,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0348273465116091,0.329576603768001,617,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0735771771188964,0.330678425660548,123,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0530232642567398,0.33163535079103,175,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036121344044143,0.335877298516379,30,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0537851757131368,0.339496085997721,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0370472283265203,0.33976024225339,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0365551047042634,0.339941906682035,611,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0304794760063333,0.339985772833076,654,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0363271848823244,0.340759637324564,110,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0363530311957785,0.341515995573233,84,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0359376073219714,0.342851499784391,566,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0311889508901207,0.342933275524386,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0332197448233592,0.343245106330076,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0369342844500522,0.34399849171069,638,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0378567778264592,0.344132608424917,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0356574875321961,0.345477518079799,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0320599176301986,0.347803176481152,453,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0329579955195413,0.348002059923982,445,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.031077449134671,0.348084849982795,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0326321717081465,0.348243519424703,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0413102453267826,0.348541276506505,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0339665909755617,0.349410290297869,460,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0323288876100105,0.350203625138141,713,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0711994423137865,0.350393548240643,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355570668532819,0.35139379405068,288,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0432270049712858,0.352977162418458,21,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0476763481545033,0.354277721610131,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0320102627447958,0.355789732746185,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0344740957367399,0.356903642056445,98,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0443732013669047,0.356939558471813,417,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0652343724704867,0.3571854986726,588,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0307015609400509,0.358360184752979,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0359751247149937,0.360178829608567,362,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0441159695373708,0.361675712672255,742,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0269111271431375,0.36366099043481,688,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0320636508608392,0.365106169157634,284,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0338472657715699,0.369449272714518,559,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0474028754016449,0.370706567659106,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0409882437728521,0.37150599969371,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0458671510197974,0.371737274608902,277,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.029941428166466,0.372404830821679,671,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0376927163770773,0.373063596497564,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0328175527840381,0.375654095415457,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0346436077270744,0.382442811574515,170,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0298336500740003,0.382493308815363,22,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0320047680601227,0.383570778323376,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0280736014954991,0.384998969951193,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0334583980631965,0.386078144040678,65,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0330049897112727,0.388347615571877,130,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0297398498051061,0.391202849459489,511,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0641999129284237,0.39250871263656,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.030694781708241,0.395291670203498,597,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0288655598390845,0.396802846654693,431,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0394868947355346,0.399446352270894,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.029815819505866,0.399571363604428,469,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0293305674215695,0.399597062246453,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0297761247772419,0.399681829115391,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0271737610693902,0.399779918676436,260,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0286233146639559,0.399972003151004,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0467410512496649,0.40184286313645,139,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0309267323540714,0.403271637688173,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108238269345488,0.405756654021251,61,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0415375215283772,0.406938494952573,746,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0276479322209335,0.409381386700675,757,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0280578505885099,0.412884439462622,66,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0275615395914404,0.414460413735459,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0389134187020077,0.41579881054532,49,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0535684862328396,0.415894985798113,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0292398201894517,0.418978851549384,456,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0275734583380846,0.419503595015856,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0410740192839498,0.425731239013227,580,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0283623910753635,0.427322589279741,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.252522766210993,0.42845314593828,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0291822395845033,0.42859078673016,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0306000036193518,0.429074196220916,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0371257578434028,0.431871134462784,370,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0329091339391049,0.433520145304533,534,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0261266125244666,0.433772954023532,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0265343925339819,0.435234448792687,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0248177226937041,0.43660261305596,467,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0271650923757269,0.437126485000745,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0282779508526235,0.438301304466195,112,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0415353012839889,0.439289376897611,210,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0274802157127586,0.440245772047326,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0253118930222332,0.443101452547078,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0261795145244529,0.445668316254155,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.030410182985667,0.447991612410758,573,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.024640510902075,0.452521053895368,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0347596182745355,0.453118326536543,581,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0233225576730352,0.455474061065508,401,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.02327540435396,0.457569921752386,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.023843571298904,0.462992689149936,615,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0328295852151601,0.464391097844442,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0255449924103098,0.46671527690128,601,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0261654417797629,0.469079634376456,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0257597036551049,0.471989345330277,138,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0446089359561116,0.472099853262048,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0329832012755893,0.474918555493706,348,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.023572025598765,0.480814473141916,496,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0264621962578148,0.480882274443111,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0251979322336807,0.485018568092558,408,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0246963753212855,0.48626408942598,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0359914225430576,0.486430772737796,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0263118568836648,0.488186784834612,675,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0239489077793635,0.491072408913914,44,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0240972757530873,0.495320195689742,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0299609417974783,0.496952731173769,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.025670000223523,0.500564104612799,457,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0253945446918348,0.507117167227957,50,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0261104509828792,0.507566568035363,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0243875137715597,0.509124997785531,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0313133177308561,0.512757478607147,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0310615710854625,0.512879516802211,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0200210270809802,0.514255957891169,592,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0244327712305329,0.514256882028466,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.02607958376293,0.514500125948272,115,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0350230252170568,0.514657537918078,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0272794938116101,0.514840809772934,356,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0237038212790103,0.516732022007503,750,pan-cancer
