mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0798382986973197,0.0220975275019318,508,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0838149824020085,0.0223352081479076,75,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0758973639681894,0.022709815798891,474,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174195212553446,0.0227409830160989,471,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.118929043452132,0.0232677207852,643,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.124470637519124,0.0234704614430074,684,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.391294063767481,0.0235099216138544,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0844801605973501,0.0237140433262209,675,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0828418916806881,0.0237568839631965,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0748699042334578,0.0239208380901414,387,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.404936271508712,0.0250755303519044,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0658236869784144,0.0268896824567451,290,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0837683424421048,0.0270817178387223,611,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.07221562731744,0.0272537471332531,458,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.085855785185034,0.0274953819935566,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0830494833141065,0.0280666381877083,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.100655108967686,0.0280776929082482,12,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0842228887522589,0.029330906809974,352,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0820241044819579,0.029457478125635,199,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.072830842479709,0.0307521969852427,729,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0755432354319365,0.0320120487623618,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0731866357624065,0.0329344702126687,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0801178679726545,0.0331941710926095,80,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0722613761434754,0.0336389526581239,5,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0742371636025228,0.0337887984294501,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0989032532471984,0.0342102044158637,370,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0705806805857614,0.0342349553324956,542,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0739722111903259,0.0350236819813077,510,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.077942236694982,0.0353159617188526,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0773960510897058,0.0361569024493553,682,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0576559289140044,0.0365902743047376,264,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0782528583752472,0.0370490960182947,741,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.071589760911362,0.0371589091653251,602,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.059143869101933,0.0374377219799391,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0659462324735869,0.0375060057691335,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0713008533276333,0.0394476323707678,386,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0653177427517049,0.0405481961796431,753,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0931669932038355,0.0415705504843085,581,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0773045274239277,0.042073554727054,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0792412347550764,0.0432911637493422,136,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0726483319174218,0.0444228330848064,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0714850025749993,0.044718014045372,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0806614380584681,0.0462403179335809,148,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0699408674869613,0.0480732442558418,601,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0697960399576173,0.0482268001497327,617,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0638874335741488,0.0484991009141603,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0738057695487653,0.0491172094213394,653,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0698804752791792,0.0495748363091003,388,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0739634536204773,0.049726077292803,540,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0907929118287004,0.0502172594056246,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0892888289566523,0.050875634563493,302,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0725902786867134,0.0511821653145789,629,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0624475262976389,0.0518314635597593,363,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0654767394344624,0.0534329777752967,211,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.360702136583867,0.0534982139311372,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.141691294527987,0.0540424110366527,132,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0720861616471374,0.0546629095123507,724,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.071609710317907,0.0550295425932791,183,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.060850090625671,0.0552607261513865,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0865589363986838,0.0553042683961932,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0633798011048112,0.0561818065243371,270,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0708836556906767,0.0566987853987601,426,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0716715617657809,0.0567465756753241,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.100349352678324,0.0571348224499311,359,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0658691543315421,0.057231954425687,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0605474923191795,0.05729806152504,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.064946749575164,0.0574723994853488,59,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.350648380287444,0.0581397955772245,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0676567043245659,0.0583623165843997,31,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0662950503027376,0.0598714829918885,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.065178844739008,0.0610868896250236,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0661785029777219,0.0611084784279981,662,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0566016708915149,0.0612606823003344,411,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108706801475443,0.0616970806815642,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111660997235838,0.062438162838875,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0680229275558882,0.0636267452732373,698,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0631698198102874,0.0642413835598124,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.106864799415757,0.06430443664845,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0660529627249673,0.0646228555525131,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127332102535942,0.0659958983061936,128,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0619192990979773,0.066355992633385,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0637171336059796,0.0670095011715563,425,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0695472151533384,0.0679463178118332,655,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0679194411672131,0.0681425236495932,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0657770163400317,0.0685053133393727,490,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0659812762145291,0.0686611630542334,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0674648082183022,0.0687800295104076,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0547752812576013,0.0689923956702249,437,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.106301155601108,0.0692815152943787,733,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0687803384380459,0.0695983522139256,366,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102500027272936,0.0708197387996045,375,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0670613085779955,0.0708503649149409,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0622940153363755,0.0747949555303649,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0760154861575394,0.0766778159641023,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0668940097071789,0.0771698385481165,20,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.100095246643424,0.0774127226258182,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122255122628033,0.0780689520513376,305,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0664437385335567,0.0787957633251277,285,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.059361500086228,0.0809093231343556,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114679100627332,0.0818967186175267,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0662451602741995,0.0830780091318492,230,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0522626573012776,0.0831807202198924,688,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0577412756079137,0.0837227473829108,584,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0653731161898032,0.0861142679078297,208,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0578925337401545,0.0865836655414211,37,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103726959958997,0.0871327506752597,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0586486085682107,0.0871978397603328,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0589559129623048,0.0881202222172019,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0959703965832634,0.0909718100302785,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.072720033069871,0.0914596183146282,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0600312128768111,0.0945028490378448,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199907071898736,0.0961468360837895,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.052267188927925,0.0992542898451358,27,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0571282025840979,0.0993406628583481,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0591424327369664,0.102439517800709,418,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.111931770680186,0.102784227153472,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0821524227585377,0.104828656929152,29,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0884648377295863,0.105272922915725,463,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.287673687997606,0.105577697107662,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0586956233944753,0.105712148414739,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0596863156629499,0.106226985366343,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.05035334401038,0.107416446213275,583,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100123377708861,0.109868226695714,239,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0531875444835798,0.110501551338379,337,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0543155670163249,0.111944688045702,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.061139374080384,0.114161742453074,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0564104641719815,0.114305876690029,13,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0549130996663125,0.114761808678453,466,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0749545549501892,0.117494431967763,38,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0533495293555575,0.117960630102233,252,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0493079757071995,0.118901748208411,556,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0937299925794625,0.120726685892151,603,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0540005635485518,0.121484806713313,275,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.052879724972159,0.122089153444732,557,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0507373631810771,0.122898194308445,25,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0841422564116607,0.123719237691636,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0558890745782915,0.127391294868825,420,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.050710287422168,0.129358866325385,267,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0616154218781005,0.129445377052973,529,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0573507756665179,0.130024723275162,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0586191938425576,0.130125588876641,452,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0569393720806215,0.13013130568838,116,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0492510444898106,0.130989943183907,383,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0543251841967403,0.133504434692102,497,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0912127388942652,0.135671484424285,88,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0507749700219289,0.141019654038667,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0543064949837839,0.142739629181109,483,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105694126562098,0.143285573833367,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0541361991738404,0.144479472592057,449,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.053383358076219,0.145512223312021,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0523467459779095,0.145791078197407,196,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0419932270352447,0.146339415744238,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0535809882168624,0.14804933643388,336,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0500806049910239,0.149784425688252,608,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0504480005755883,0.150244527433247,66,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0467392662896174,0.150910340611737,676,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0539783773005608,0.152856613069443,389,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.174323658320424,0.15300978050306,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0418564685041181,0.153395341236595,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0536508034318659,0.153490152959477,635,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0498971230301114,0.154475518311013,284,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.082819875082854,0.155511443508493,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0482084272912032,0.156178134413269,453,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0495249532308703,0.157441753069355,521,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0526336398876149,0.158169009948005,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0473080875708363,0.160293074425352,744,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0487181250032439,0.161837890481903,465,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0641304322159917,0.162325557958748,694,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0458273729802899,0.165001239599351,613,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0700002693484173,0.166529878474493,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0451715695704467,0.166539615961584,368,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0538134783499479,0.166796433911419,573,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.077594800126046,0.166827098736505,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0482302958849467,0.16742646433245,189,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0646970291821253,0.16823696822552,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0502012948703496,0.170705839700641,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0487249507309983,0.172753559723274,632,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.047364651294942,0.174451281670991,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0504790433938914,0.175932909842035,457,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0534862052426491,0.178722288861709,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0811163555034151,0.18437502003597,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0505341946234959,0.184991570687533,447,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0464896740896859,0.1883618455144,380,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0459055686374628,0.190336244227159,41,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0506985784990345,0.190529800208046,113,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0441321904570324,0.191042181695473,614,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0473872650413334,0.191206452281357,324,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0414910793561094,0.192372553105206,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0746767767148325,0.192986085539472,440,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0803167970417893,0.193218374437326,320,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0579155303614933,0.193858483859448,756,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0618129892615013,0.19473172630549,40,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0550308061824393,0.195228982791293,589,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0468915580423515,0.195624141954895,76,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.223800503011864,0.195957060952333,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0479178227480376,0.198775387577065,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0771861163588555,0.199488960850385,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0802053481821011,0.200241893236477,651,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.042699000883205,0.201357968431557,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0472950666347894,0.207579467795009,173,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0525911751877976,0.208899091144551,346,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0464048523021751,0.210715253034488,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0492871584882436,0.210897651858799,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0415186513854668,0.212404695500865,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.077150598307918,0.212667131940772,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0454940779924071,0.212780622877631,644,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.227233026442213,0.21319911921962,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0575867550145203,0.214022691959066,692,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0446434215286025,0.216574672970989,479,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0425674231028195,0.21727817233642,90,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0424908077136664,0.218092470848582,397,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1550469369714,0.219411449187553,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0547968602673304,0.223625297845817,234,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.215646920034353,0.223663329446235,51,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0664994830102895,0.226636772172537,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0468926059195425,0.229364580467672,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0717605255666841,0.232966906507645,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0848858177031916,0.236428870211092,114,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0510685290515034,0.237311998057366,334,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0554803877775867,0.238845638074295,417,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0454264450908154,0.239031072083887,154,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0414362743190274,0.239320666672331,469,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0435197669723904,0.239784482647351,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.132518208193195,0.239962311280736,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0418253651169322,0.242432139328173,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0374303315462899,0.246025853158909,157,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.213781541458599,0.248762921567664,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0419883797124766,0.249737464452478,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0373603927015561,0.250629478217431,374,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0402737502639548,0.252868093132395,48,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0419255479743617,0.253802056718917,405,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133213032192318,0.254095334248573,185,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0354233669172053,0.255340038317029,530,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0681101142776593,0.257896244421191,735,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0368370648195221,0.258093368039444,509,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0518746221248783,0.258857710004472,394,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0645684341619175,0.25930420790143,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0469732381166805,0.259449054570359,534,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0422575151829047,0.259462438091737,300,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0427998027433692,0.260614012725949,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0320292143477005,0.261095069263697,265,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.068848346724814,0.261297969675461,217,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0585784862386042,0.263236083340399,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0668981650272658,0.266110042092779,746,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0707909162822302,0.266833299182778,399,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0409977341305116,0.267332584161213,18,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.189388917158595,0.268986597686668,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0375715026001386,0.270625770076595,421,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0370156990128067,0.271688680110904,156,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0347875410958952,0.272910772935152,338,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0532391996192557,0.277923600328905,233,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.192434447658762,0.278931246483018,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0399625444111696,0.279735708536369,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0378940152086764,0.283019539122494,19,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.178115573417604,0.285598017720555,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0363161754244927,0.287479840847062,757,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0331878040097562,0.287935795488011,224,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.040405629564157,0.288613176916236,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0762108373147724,0.290610440830746,295,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0753163567401032,0.292714890818782,160,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0384666865257977,0.299021039185695,482,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0361625783781612,0.29993151469527,195,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0322285774467475,0.304969379995314,555,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.035787030081658,0.309661385924371,312,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.138729423249737,0.309866418844726,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0350326828386588,0.310416208783281,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0555777634111397,0.311946890267123,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0363362361568197,0.314494088738872,537,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0518344033773204,0.315582847374595,162,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0330307085951239,0.31776412549241,723,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0331693942810951,0.31816108402818,670,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0312904742122289,0.319175206542483,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0516541738331822,0.319497548706899,571,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0340808205269177,0.320336295017721,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350918066197124,0.320480160949912,293,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0361615197433908,0.323033046646988,313,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0378320550776161,0.324878422849751,8,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0355539448126804,0.32785023420915,167,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0337552782153086,0.327954703733699,22,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0326587752761561,0.331451435803191,365,pan-cancer
