mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,0.0691250812107903,0.151007229367973,590,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0565043398862999,0.1511291642992,138,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.07527195120521,0.154121173332923,21,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0780797416306695,0.154473233503477,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0565673517565219,0.155004390622285,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0678833493158751,0.155522665697338,589,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0669161675859961,0.156551692204232,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0565637973826707,0.159748703650478,364,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0518298273413133,0.159801829780382,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0507920737012448,0.16316546312495,582,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.108297348045642,0.163253065030949,166,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0555070278311626,0.163325291760698,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0590998991549916,0.165291071465279,240,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.261746852995988,0.167899022349399,419,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0583172435365788,0.168222905655505,116,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0562157001970904,0.168416702723129,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0569850267198195,0.169051173135479,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10556339281206,0.171103349707006,68,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0559017465854629,0.171937203261431,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0497891939854998,0.172841416972552,368,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0537136837289396,0.174300109446969,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0599292898781719,0.176644614005418,352,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.269482187102656,0.179873955285652,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0538566711595565,0.184517772605323,22,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548958216139992,0.185264994147692,405,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0522901146104623,0.186300606248382,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0526417572484373,0.186339801267182,13,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.050360073764859,0.188344754035161,755,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.045817970783843,0.194075166723186,736,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0476149697162159,0.194207563020035,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.053220024105294,0.196105908151931,428,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0772165506097207,0.197094300381979,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0526056528614757,0.197350621643467,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0785975881309402,0.197567305950207,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.196104965824848,0.19789813041742,131,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0488561004091756,0.19836595486223,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0530646393556073,0.199105280720725,508,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0795170752736209,0.200148708667778,139,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0508281821676945,0.202625740780275,153,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0508287668302834,0.202710857607546,404,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0522986311291474,0.202996942266053,206,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0520248217060243,0.203613898954205,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0764454742686378,0.204225484644776,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0968776844781559,0.20530190560946,295,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0558796351302438,0.205690725419158,758,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0437296174509461,0.206546751358414,494,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0479614819168585,0.20770546732478,7,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0425139035574051,0.210383231148295,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.049115205030821,0.210387251376134,48,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0752606701283953,0.21060281187146,685,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.052030820295251,0.213467285671108,380,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.048646069493782,0.213843474288723,744,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0633417239584666,0.214222432665557,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0521055565502981,0.215394292624624,130,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0583978797222781,0.215843495549933,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0710729177999142,0.216888897902554,585,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0507129835728012,0.219566317423416,86,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0483649217220468,0.221859272809833,662,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0391343355100803,0.222230033176013,265,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0509317814490485,0.223064915367895,44,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0443436082296724,0.223682067076658,458,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0497977619445707,0.224074930211502,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0520144731696929,0.224652858938687,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.074074033532073,0.224828352122171,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0736969679514702,0.226745908211391,204,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0463892212733777,0.228210250884815,335,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0518695633052474,0.228550979518019,638,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.230901962707914,0.229316552826222,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0513139752794257,0.229828052833387,242,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0429212719767969,0.230176313609306,687,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0916957742973199,0.230803495942704,641,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0513648929381084,0.232589911019616,484,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0437945886907113,0.234009520422355,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0402723361414654,0.234967368941531,411,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0634100463865511,0.235356606090556,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0643634079213636,0.235782006622816,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0523908331730829,0.236553505653082,738,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0501229016091137,0.238008980364938,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0478982239810378,0.238745759952713,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0458680652158622,0.239534652141089,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0482190129813137,0.240810995587791,119,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0449612089608362,0.244085279289679,337,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0497225106347123,0.244713698681816,537,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0490998960654124,0.24562881034363,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0457274322251355,0.254161407479474,32,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0464956157359308,0.256307301932705,149,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0476795143689775,0.256531458508427,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0442154300589611,0.256600392692961,701,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0820044832888601,0.257406717818376,588,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.05874576328538,0.261099785388168,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.048094694050461,0.264120128625137,159,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0874602103384359,0.26512610279136,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0738347069251527,0.271161221496403,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0747391923093291,0.272936964629709,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.035073641106226,0.27317520316601,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0772263394403603,0.276417444176356,236,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.041146023600703,0.277487647759026,421,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0465977751347154,0.277898402265574,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0467654079446859,0.277950988639861,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0386366299215784,0.279154484407837,412,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0429498732039952,0.282217317742399,397,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0417238061128966,0.2854972277972,729,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0868351940032463,0.285616349470718,471,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0732000536942267,0.289174707781333,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0419113915781796,0.289255121273238,602,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0423715802944514,0.289350421216576,220,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0451775651413097,0.290389427544235,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0573718673960535,0.290572726034822,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0421910991473193,0.291097111829056,648,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0743318563514483,0.291805420433284,142,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0434213856442123,0.291806743732847,17,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0559737934681044,0.293244480828832,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0433945338731862,0.296627368160125,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.054344021948013,0.29766772093692,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0406186516850069,0.300829381146991,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0414883620885838,0.303121911419891,322,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0358696468169291,0.304439118257903,39,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0566586818377604,0.304806342705226,349,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0542839612625467,0.30614874994964,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.042469342175105,0.30817386697602,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397168885588856,0.309476129193271,614,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0406360708076303,0.312752832668736,141,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.04230242416472,0.313772578565704,566,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0596434539418279,0.315046425744252,735,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.041181392772217,0.31517343618352,634,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0567281220635659,0.318703438906094,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0422949912994039,0.318859746924723,724,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0402414150914914,0.319989671861364,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0362833225632112,0.321558284118088,298,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.196117979393826,0.322299966238498,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.061398574344758,0.324426143977329,375,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0403311814926703,0.327513746322325,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0399847104731238,0.327924511827228,420,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.042510945286131,0.32807433446668,681,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0365383811132901,0.328474778349165,328,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0430316698669806,0.334979320350534,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0399252179469559,0.339608168762361,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0598984356950234,0.340124309651003,143,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0387320017147351,0.340396595231521,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0338322949344526,0.341820540270884,27,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0379889150633641,0.342101742110321,563,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.041057699149303,0.342587408893887,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0350493050998918,0.342594615840729,523,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0582547303192764,0.343628837295952,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0578155442998105,0.343951424293357,665,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.141465367356869,0.343958365354369,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.189295495719103,0.346497764301285,311,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.03692556226752,0.35059534754295,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0559867802119026,0.35123137453124,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0405083090808273,0.351746700079745,154,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0395344611612588,0.351969903623334,593,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0324254496948751,0.35556443666726,391,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0379557926370356,0.357877345607468,605,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.035037888119523,0.359539250370644,551,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.173284160437205,0.361268998280786,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0555712052711797,0.361438275893496,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0393908350478893,0.364196183382125,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0695649100299902,0.365921739474644,658,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0353977433215579,0.368204055965374,560,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0359979520443674,0.37412297631227,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0335281637626132,0.374585157294344,502,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0353432295175742,0.375801751290747,246,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0391267351965782,0.37612629297782,109,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0347452385429219,0.3765669238803,615,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.044638531627063,0.376889749941377,234,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0376843248169114,0.378687569699748,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0322548785383625,0.381946107318728,613,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.034804454066195,0.383052303740978,706,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0303263659117546,0.384163565742949,133,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0371803182512141,0.386425273919075,43,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.032584563398257,0.391737674733072,476,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0444654581356331,0.394673634393871,235,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0625748778835866,0.397720681976608,487,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0357809890413699,0.399608538853672,691,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0351381618978138,0.401377941628587,229,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0319003803287447,0.409331890867841,462,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.174367662284084,0.40935071793195,79,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.100985646584792,0.409912325175722,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0296410349264194,0.410884302492922,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0330862246039752,0.411460355664796,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0357759074091722,0.411818378605502,505,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0638858914706917,0.415223788819616,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0347022050889969,0.416444682730835,347,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.02727030681288,0.419507377709048,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0315621722861721,0.42280060834517,734,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0697249346924091,0.423195253310224,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.156111440030684,0.423797414494389,592,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0334867020846201,0.424756476318661,540,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.138903522026167,0.428174626045366,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0259201691219284,0.428479153987454,238,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0316784329077434,0.42899237394383,77,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0290586825792396,0.42911362134553,212,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.128582167773958,0.430032916613923,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0304644122559982,0.430357325742571,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0606744900090131,0.43122383713623,124,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0307970851853667,0.431508358921369,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.027587150684531,0.432985606321212,245,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.141675695506742,0.433785780295471,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0394040868629228,0.438611344387424,12,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0310403946795947,0.440298024043274,490,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0280885887370753,0.440312265774799,509,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0325534156362048,0.44126667912986,145,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0301140842880236,0.44512340948915,622,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0290134266579828,0.448454223020283,557,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0431617579282771,0.448680095885928,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0232978794843426,0.449344770395903,264,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0297851084205119,0.450973076085047,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0308800631149957,0.45137123186797,739,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.117576892495985,0.452884071414235,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.030621418924285,0.45368403780787,594,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.152450976685586,0.456122947353868,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0289295213376738,0.459823317796855,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0345962523657809,0.460059421835996,346,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.142290471206737,0.460847695374228,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.043718828344154,0.461342143567732,174,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0295145574684618,0.462678421500566,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0305710652804136,0.463720967647014,449,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0284482187784297,0.463906479039485,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0288094341380899,0.466071708300084,617,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0290066384722999,0.466289480631977,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0297489923207396,0.466642646194448,196,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.137162388729738,0.466842032726302,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0298383955315968,0.469075039072603,720,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0264849219615462,0.470005740565844,556,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.02925562782502,0.470272755725804,719,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0308865923335045,0.470752587394934,342,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.129869045272778,0.471987389571597,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0394915917541267,0.473107360898459,233,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0243041603473049,0.474366911553409,699,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0298459780978259,0.47764535802951,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0267976573504545,0.479301238723574,749,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0410675206843351,0.482357004780943,175,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.116925849273869,0.486279846981868,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0284391967670004,0.487931533433765,628,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0296997759638665,0.488220084437113,158,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.029965682249741,0.490249793176324,639,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0909602723454727,0.491056275804459,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0355060811050666,0.491463546050949,394,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.028260019212368,0.495905636077124,475,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0409398395206024,0.497262178524254,10,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.028158904708072,0.497505783454125,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0256055260188391,0.49957306979059,683,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0401644668676886,0.499870682360824,746,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0402552277516926,0.501231507457061,54,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0222423291064734,0.503059115477551,290,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.128953855819354,0.504426595047657,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0354777444445843,0.50834370310775,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0360830424889844,0.508941768601058,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0515283384841304,0.51223448839912,429,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0266077431701144,0.518129333800244,713,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0266072014756553,0.520314319824776,30,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0274305989725117,0.521882510643689,230,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0273157842821972,0.522835612105808,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0315436894598835,0.525113065412956,433,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0267053439950851,0.525977219925411,389,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0226320485958276,0.526166647061575,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.025354159102144,0.528999978742397,112,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0258962741805792,0.529239811454757,521,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0255939008457871,0.532338839154101,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0253612415690147,0.532642993335521,125,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.038127734108964,0.533236812389411,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0481076395356251,0.536165171078375,126,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0262264861014513,0.536935145739712,575,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.031562041741952,0.537337846411408,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0252280547019644,0.538686916987666,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0321212758793973,0.539530903578692,326,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0370130520179747,0.540436362412188,217,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0249403081831463,0.540593135539404,307,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0261971752803251,0.541478216135837,406,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0239140657043304,0.541593521652124,700,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0230377160133338,0.546823142022164,621,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0250701703152226,0.548225219714061,36,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0210677141193306,0.548935257603629,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0244888904196615,0.551530130343298,321,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0243427087453342,0.552357687053575,195,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.024573173104365,0.555160268371647,483,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.106181529065999,0.555965803928017,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0255272133442605,0.556687716131385,442,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0220012949388062,0.55677934585427,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.123808658490582,0.557301949503224,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0228760820865187,0.558536256480492,270,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0351302494822018,0.56071475579624,468,pan-cancer
