mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.0749281825965088,0.117974481705656,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0658023885732575,0.118286745603816,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.070075701997229,0.119205564025427,284,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0710614693899188,0.120239069541195,475,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0728902997704684,0.123072919603082,127,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0759755691309597,0.123916840792687,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0823809857405541,0.124030916100841,334,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0719608800790191,0.125406137850895,86,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.11161662460535,0.125410791652789,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0667085665069668,0.125554172254954,476,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0781615275381683,0.127500233682195,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.155227136342122,0.127799835639566,166,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0685142574835955,0.13044570959473,556,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0776399882689337,0.132935282655499,439,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0708015849152806,0.136282053353393,675,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0639726391033355,0.137577280028254,421,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0777346630007344,0.138587012749678,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0699405476732448,0.139031885115136,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0600054709366393,0.140195683359298,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0675976574550783,0.142843407272063,167,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0786654500058437,0.143858696381312,191,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0697918503507317,0.145715449612766,382,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.272609705457836,0.147744161951106,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0690222672371543,0.148050431366839,183,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0710125595133178,0.150612946588707,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0683763319079719,0.151020430332659,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0603527991123552,0.153131566851581,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128338183352141,0.154263906645956,600,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0533054351407988,0.154446053444333,238,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0923501812972945,0.156269807823676,581,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0692040146484933,0.156544269528942,708,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0981114287765365,0.158118447162556,231,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0670641564152471,0.160674095202297,199,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0792011181132344,0.161266769697798,12,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.223121262847739,0.161440936350392,61,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0813861235705842,0.163673697071954,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0685909062963839,0.164074805803365,113,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0594986940812765,0.164677590239886,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0688598269011492,0.165478377819176,94,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.128328313831694,0.167580579162904,399,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0760811775013224,0.168058916490563,300,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0594444053840268,0.16887794945945,551,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0646904195677243,0.171388413105392,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0601092213958331,0.172107119147857,252,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0605275950606627,0.172185331134891,34,pan-cancer
mRNA,gCSI,bid1870,AAC,0.104804073122772,0.173487353041434,78,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0681920855403761,0.175338125141926,520,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.260289772648937,0.175349179893428,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0602503904751532,0.175365135225108,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0630292053909988,0.176745290725138,418,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.059360378533314,0.176795494468164,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0693782268529797,0.17680956641499,444,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0810903614453579,0.177409029216734,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0586384159067571,0.178672177942828,736,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0578838002633683,0.180101775333526,446,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0546813340148441,0.180848759944812,430,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0579579379144981,0.181728317174835,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0673512585780664,0.184088123483927,206,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.138215591731673,0.184741684744421,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0693576403725709,0.185484058526255,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0849596976978398,0.186469352301276,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.133457000181647,0.187537774130791,172,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604897450790109,0.187823156526024,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.1264657055707,0.188258434436286,305,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.059729048301499,0.193982920281134,196,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0698316877925113,0.195379043104597,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0589637610623718,0.196945115619177,169,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0588658601211283,0.1977272547181,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0636936646628808,0.197852685627886,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0589775039625841,0.197860485101755,648,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.069829045650053,0.198504721785088,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0523447376253226,0.199189500026416,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0616664019753103,0.204178178419817,347,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0527758133465491,0.204529474585625,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0572163234627394,0.204829121160652,138,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.071384240805681,0.21659107595137,370,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0596864081047577,0.219298602767065,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.287231017497969,0.219387923274225,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0560595553797013,0.220251436795773,478,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0619694609979434,0.221198945884912,19,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0508377452225458,0.222107147246893,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0579821764218606,0.226453134102105,184,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0666182193105096,0.229137391235182,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.240709497805843,0.230002545623602,188,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0567070714834418,0.231337740900871,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0565477083034641,0.231632242364445,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.054994382601376,0.231746067220824,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0473075915130738,0.233433112413858,266,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.103680894741033,0.234023703691681,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.065818145186399,0.235229498439511,15,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352713725379581,0.237180978187019,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0583105609736711,0.237481655985111,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108122011492466,0.238577998958761,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0994230593494918,0.238644262485798,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0553245083357826,0.23986223824972,405,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0607982762788174,0.240593537817345,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0935811263865571,0.241590464686883,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0737565259309588,0.24330236081106,302,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0524917911717753,0.245136521115637,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0483593940889793,0.248338038304156,650,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0559323909594832,0.249460235700597,655,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.072596381345811,0.252562021802299,756,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0520693034900176,0.255098511300307,479,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.266395291719433,0.255185628437714,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0542281068186453,0.255414991601192,575,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0497526336869572,0.255474367409765,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0517442735750483,0.255480796865652,563,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0532918416779836,0.257024166288034,482,pan-cancer
mRNA,FIMM,ATRA,AAC,0.244398043021505,0.257969858678627,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0545646375507834,0.259887463305734,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0582203202389477,0.261528544809927,103,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0571878500431604,0.262645145127928,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0538092397547463,0.262957482670594,214,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0979511257144481,0.26315697202551,603,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111212830837114,0.265678110361426,124,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0517487106327812,0.266228104050215,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0542887727872409,0.266725937653962,362,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.062001829297655,0.267267649206126,527,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0502547501023767,0.271891695910962,319,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0715822362340888,0.274476524094581,67,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0572897119553025,0.279793251838601,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104064219203072,0.280947926721522,111,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0447753930866328,0.281849098574573,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0698539463870207,0.281995468407576,348,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.107917276048062,0.285075125612841,160,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0507464082476842,0.287754176925296,484,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0856751758021281,0.288547365047465,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.054802954625401,0.28872551204856,356,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0654163612798426,0.289531555231327,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.093222672187117,0.293600414690196,217,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0489437748840032,0.293874072830885,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0586789152022367,0.293907765454348,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0525985495937674,0.295430402826997,693,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.26474569767085,0.300136655017958,603,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0459824313989576,0.300495432696842,557,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0529125634425042,0.301103843524014,46,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0455196879858695,0.303813347636024,372,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0495733623953994,0.303949973729941,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0493384574552304,0.304175551155906,106,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0429447650818359,0.304434531466686,213,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0538670374542396,0.306998369592995,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0442000498320284,0.307075869152622,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0442146772102801,0.312469514014611,755,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0453446412004895,0.312473597607326,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153644933738406,0.315314217107659,131,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0488995545542398,0.315548402126096,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.101566510236587,0.318729348040879,459,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.240154782951158,0.319251156511946,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0439508904761142,0.322811434963893,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0469684914546977,0.322998711278043,229,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0447033558581315,0.325745218813385,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.282766479193084,0.327302841460592,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0475349044336856,0.327621071348529,173,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0439466950450873,0.328075950054588,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.18548278997959,0.329233449560059,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0426727706200126,0.330786685138249,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0455615430533448,0.330955276548778,435,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0430279467836737,0.333794788496674,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0447396601016095,0.336618717516345,520,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.229569402450868,0.337304876304127,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0566893525573318,0.337632125700911,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0454692549455873,0.33890631321387,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0729042796770812,0.339240241377391,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0655645841324507,0.340972520748356,261,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.155077425398229,0.341634621210024,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0498157863347911,0.341834335682386,280,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0469720439295937,0.342834190590914,493,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0418579417264001,0.343356080628769,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0404344917978653,0.343970647769817,207,pan-cancer
mRNA,CCLE,RAF265,AAC,0.065934647734476,0.34411316159483,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0470748011102041,0.34538312241994,322,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0434750845373282,0.348130021259479,328,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0469710120328339,0.348889972390518,22,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0405530598266922,0.349260526765337,502,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0604334600437005,0.350304917497043,54,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0429332262038616,0.353091601329513,595,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0477654723053827,0.354659587436099,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0455986973326597,0.355373564713613,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.044668273027375,0.35690724442101,738,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0457636107016721,0.358071637095669,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0430148903903563,0.35845209892436,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0649780936326045,0.359452100871821,122,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.230732608051997,0.361535881099208,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0798690101365593,0.364106833784876,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0407178589413797,0.364158605832349,700,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0470843732490446,0.364189723371725,508,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0447499457294463,0.365328108360751,404,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0432379484381192,0.366562535558576,629,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0431003083270803,0.366840750951322,335,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.081739758211028,0.366921949669483,580,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0650940486304319,0.368052921106961,535,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0436310090109562,0.368357815235257,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0492547138454057,0.368941211433389,645,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0448466653505342,0.372346009715573,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0413034120747435,0.373112540993722,490,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.044612725690608,0.373743237087006,745,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0585767457874619,0.381893189362148,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.03767266599593,0.383699966757753,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0408823581407257,0.386002419141868,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0402893033276142,0.386621707531203,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0391557423334511,0.387996339596407,251,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0431939683502035,0.388233909088637,379,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0647322135661038,0.389257678676168,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.075932517019228,0.391008310588237,88,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0383195527150268,0.39193459101207,469,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0395278541825709,0.396708606814941,197,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.04011102029156,0.398109281700409,696,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0562255062361584,0.398297697370592,747,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.039577062783154,0.398784171001767,263,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0404724332575117,0.399312606725182,25,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0559339630236348,0.400484363158248,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.254861096381296,0.400721568095631,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.086662936860494,0.403478827064945,134,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0403731130715606,0.404274410531591,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.078326324580854,0.404407458091019,588,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0394095347428866,0.405228888125467,149,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0338952803356148,0.406200774222866,432,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0386829741856472,0.411444124964576,710,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0417532293667039,0.412196668037106,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0425584741110762,0.41320707824978,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0416177766829372,0.413682091944314,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0429898911479394,0.413831257816298,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0725399348730492,0.417398701054092,320,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0447262415638892,0.417666337271076,433,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0370412939994756,0.418618240637304,317,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0375644432208408,0.421184006491624,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0424166813475358,0.421643393456366,598,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0413137672461935,0.425248753313056,148,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.051703780753522,0.425752158423839,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0421970982149288,0.427151302158568,31,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0388660373770293,0.428007329577959,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0828071369909656,0.428448325102711,140,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0694720320226667,0.431718235341617,392,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.042221165579249,0.433959330503842,311,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0500324754870297,0.435312430023067,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0375426180206456,0.436596489939252,179,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.043534046393701,0.43845517578581,758,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0382269294779999,0.439323346128491,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0379795199473902,0.440516980809533,447,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0401287973371643,0.440608401748742,722,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0342172943530385,0.444283164465868,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.180395682846127,0.444941526000642,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0326457384208458,0.450005849964842,384,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0339885289246228,0.450091804418811,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.173827355522787,0.450693002868683,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0339930713718551,0.455594390091745,13,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0361502880391371,0.457089783675814,145,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.037159558111371,0.457210125881852,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0354703515112412,0.459002514538003,593,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0361550863091922,0.459139913721256,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0348433844937555,0.462818564293222,559,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0319866246685292,0.467299768190186,190,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0390970792802916,0.468375287802731,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0342638276290762,0.472248321961087,146,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0319053230648526,0.473390252352336,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0329949469261539,0.473766071909033,141,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0349445567602052,0.473824910609523,496,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0342751859010258,0.476378191604789,298,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0747586254783532,0.480542350844529,471,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.034487674898051,0.481153403969023,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0711132257659797,0.484870923019672,161,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0322261426286192,0.487688199178176,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0345353768903478,0.48838851756253,182,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0345693010477441,0.491768480263122,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0313920359681576,0.492480875648173,515,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.217308001389212,0.497491217714059,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.030850630559436,0.498122183548763,187,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0686008365944234,0.49871375325844,658,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0690299647226901,0.498824441056581,151,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.068057318851368,0.500020407788561,164,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.033910834288431,0.503391578030862,713,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0296554400471015,0.503401832528093,687,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0321475258130092,0.509225038604945,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0319492568034455,0.510100054452974,37,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0317624844374796,0.514514208031004,572,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.15540342647873,0.517268865070999,600,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0339739984947381,0.517705368901798,380,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0300139109768498,0.519909497990834,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.028671483699363,0.521315482636978,480,pan-cancer
