mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.0353177072943792,0.261738635936182,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0578942959444695,0.261767120904077,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0391655105000808,0.263345208562895,460,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0381559478147738,0.265424739042746,522,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0327838982343679,0.266313185693831,339,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0385646345571269,0.268215389152839,622,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0499471823807219,0.268697162961428,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0413054909416244,0.26950701826356,347,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.037586036368341,0.270399375725118,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0341209275310984,0.272009890788786,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0328162546338119,0.272274517846258,34,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0342819252710447,0.272624261844334,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0335047980108792,0.275628084017126,401,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0401206920182038,0.280330734572313,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0379825650780616,0.280467900403753,479,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0564512820560804,0.282738185581065,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0381563719159064,0.289979099813406,420,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0399122533112428,0.295266577322752,452,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0505277970334543,0.295520315737573,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0937149018706401,0.297138143771774,166,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0539291738252715,0.300121565283713,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0494212084219575,0.304461781522644,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0344563172616691,0.305506722041844,195,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0499707506716253,0.306739441531644,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.035564617618577,0.307759420554456,625,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0549818435038785,0.308395030583756,97,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0350111812724955,0.309456635131447,284,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0310376627131946,0.319670168008456,649,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.047163668599495,0.320378391903233,21,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0339907544903356,0.321643155155575,44,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0522110113093556,0.324089963144703,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.033305761053648,0.324108590338571,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0350554985059062,0.324870165706125,418,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0554132917039519,0.325464585769072,359,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0471687645952161,0.326092419983992,694,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0313597110846341,0.327250445949252,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0464012644417579,0.329891270175958,754,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0297118530222065,0.331569928531812,354,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0551899614636501,0.335391415463329,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0308369275064396,0.338081415458234,584,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0373106736520779,0.338153115261058,200,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0486829554503846,0.33821070387049,746,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0307492385431852,0.340398921195971,212,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0321099469987159,0.341534278793587,521,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0349838940965716,0.341914868111976,2,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0310281336198441,0.342082997193642,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0293577197961564,0.343939304497661,430,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0313992714046709,0.347106175548168,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0840829380109454,0.349097794829713,151,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0474557133683662,0.349537022654174,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0305386965860971,0.350422038648072,211,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0535370062948923,0.352320254049742,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0827770818809453,0.352542203651407,161,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.034579572315824,0.352632719662031,484,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0329407085860597,0.353656953216137,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0336318212231963,0.353695915653107,52,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0470727839387767,0.355731106501007,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0319995747432272,0.356003510250894,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0278375509785769,0.356366302623873,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.033677695389076,0.356677385237651,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0311653427946862,0.360092881750233,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0308868741025906,0.360828714383359,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0300867841002912,0.361611799262506,400,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0245577279679463,0.362527428207507,264,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0470990756720806,0.36338783636621,320,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0263379262972804,0.364730737644893,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0476859367607898,0.366500759685926,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0977334148408832,0.367025290096795,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0323430191919599,0.367381552004389,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.031397533822437,0.367568354794599,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0290874880694771,0.367574635669203,661,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0250101290919279,0.368780152539221,265,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0301880899782721,0.369423479889825,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0421514927936139,0.369709431818902,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0286324200896366,0.371751476695558,89,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0797630685595064,0.372881033858806,83,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0285070119433656,0.373331220370021,270,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0249426393608358,0.374267143161816,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.030389719818379,0.377793416368999,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0269992540711311,0.379704510649439,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0315075014786143,0.380066608990737,299,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0290992259858223,0.380256134166062,246,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0414188519890697,0.380737395864452,329,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.032191800435702,0.382267170192683,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0311851741290027,0.383545406666099,472,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0312291481490702,0.386949852289568,574,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0281261526531536,0.389304542668442,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0259305048809282,0.400120097896836,753,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0288173936373624,0.402918470626261,41,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0300704612430602,0.403149172484736,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0382588133288153,0.404082149531583,100,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0304767325629824,0.404261073815917,492,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0269388165488247,0.404732642273144,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0292629676973174,0.404888619026185,597,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0419127688110556,0.40680645638017,735,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0424121259386581,0.407304976199412,54,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0317795394833337,0.408278689565443,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0367114106248706,0.408561931372432,564,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0280059363076452,0.408636824038025,278,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0293430124260836,0.41037410109459,505,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0281582110069917,0.411764995262612,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0293707622855897,0.412747049047602,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.073150950782444,0.413249060659291,68,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.030212591818478,0.414652841547529,728,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0273697047936354,0.415897868554371,403,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0297217010950522,0.416692097871972,559,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.245771265643314,0.418295488164064,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0284153250801489,0.41901291868551,515,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0715339360655702,0.420100888760277,114,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0408974691555026,0.420856952259892,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0276617551673374,0.423439520107456,381,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.073550001881156,0.425158519643254,132,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0247265813039559,0.425436829396853,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0277472233013071,0.426448522377634,408,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0290254397719894,0.427520245173965,117,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0257565858682694,0.427711337852077,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0441001954210214,0.42944833177328,571,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0331166353871416,0.433798010107335,737,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.022900462447667,0.434461567169248,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0272930982765889,0.437083701213052,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0284316267218851,0.437656968668469,173,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0241495809471042,0.439905973511006,253,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0278799681905067,0.440994056340341,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0237815259487604,0.441023004205258,565,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0246481214107397,0.441462275575782,670,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0354108364735785,0.446735039384382,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0265990639820928,0.447491798074307,351,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0265743286099568,0.447914809540681,13,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0255408868835853,0.450357786524049,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0345831162361117,0.452496356033284,176,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0250163485457789,0.452762245204341,5,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0282740812218299,0.453606068565888,637,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0234328465104399,0.453807650415634,332,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.02389006398868,0.453989453036864,383,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0383469519163729,0.456020362959543,217,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0275699602981286,0.457559328541385,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0268519248484406,0.458280776565809,193,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0226568380263054,0.458708929821511,251,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0216766986726725,0.461927979944641,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0268685021048735,0.462972236291949,104,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0372428432423884,0.465679802639674,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0255586565685148,0.469720320634716,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0233316696643799,0.474828027968189,221,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0254191936755103,0.475585477331948,719,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0229448645072309,0.476952204252716,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0267118361023707,0.47887345993406,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0252480610927556,0.479370361757687,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0342400926139303,0.479912169964967,49,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0270203341024899,0.479989324818469,377,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0252955239628591,0.482318344916837,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.032806484093155,0.482979818240937,268,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0264731401460398,0.483940153497862,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0261180460153986,0.485161053450813,366,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0239711952278915,0.486417241376795,601,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212089633756398,0.486662570670094,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260641933393425,0.487529283454808,454,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0626181652795719,0.4876375799776,295,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0310326505404622,0.488357648973934,40,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0565755064426779,0.489554282426569,236,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0226727449549907,0.491200650140416,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0378616026179578,0.491682428385029,261,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0252200541121442,0.492347714219966,192,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0233290575894967,0.493068517191649,279,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0248191061053706,0.493795177658219,300,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0248928294401842,0.495092948594144,321,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0255874074097362,0.49543338301493,55,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0232703408532284,0.496098390011213,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0231504432413859,0.497167279288283,42,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0235150094834366,0.497451958440168,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0243812579299924,0.497913965777058,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0225067525608052,0.499410681021555,640,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0327602139222978,0.499652614646405,234,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0219742871408137,0.500686571467095,666,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0218025679914864,0.502745468938909,744,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.023811473416069,0.503644128787968,595,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0225061813801975,0.504158285642487,755,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0229563395427688,0.504953120145475,410,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0232226024819841,0.505254968298813,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.021836391429289,0.505555454411542,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0358614462658049,0.506128731087535,139,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0208305467514524,0.506329361570608,374,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0237494461079924,0.507100709913982,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0221095953463529,0.508034786502228,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0219228982537898,0.508647285256145,59,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0230694640773543,0.510544815887817,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0206802169158213,0.512114501301938,209,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0219730674311292,0.51294664600074,634,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0221224134418239,0.515528514907531,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.028101478695815,0.517380988341928,692,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0201238424112715,0.518212937294421,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0210217451880344,0.518407195843917,4,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.021946527576049,0.519443230388928,444,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0201923375887812,0.521510710879918,157,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0204183307881101,0.522187013700871,335,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0235607862892372,0.522509648005594,199,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0220123740906409,0.523135107379585,180,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0231919824053389,0.524214417845003,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0232870969015871,0.526726522866461,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.020933814375974,0.528226015418137,502,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0215210488554091,0.529100119389517,283,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0240025462777561,0.530158577664342,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0281830392683324,0.532799328993253,150,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0217967875716705,0.533701572413461,319,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0280676430964046,0.537154534847369,348,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0216203037983027,0.537600026995161,731,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0165753065638079,0.538848021172705,353,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0220008692679319,0.539368132578405,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.020655846021802,0.540350990006151,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0225649634845257,0.541691815664587,549,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0209956338469536,0.543457672825863,700,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0202879427976584,0.543471427474385,446,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0201050443616673,0.543877717159192,90,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0195635888977074,0.545984707247617,365,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0191667971546903,0.547819368712079,272,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0202916157263593,0.548703232060427,739,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0282893279837558,0.550535137949732,29,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.017448625079003,0.551114764485429,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0221837354452069,0.551765847018573,222,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0327579702742405,0.553777123555342,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0208038816189082,0.554064739237991,342,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0186121961546137,0.555632509538065,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0282833330356927,0.556215019416684,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0214888183764137,0.55926328479805,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0230843770459825,0.560008603562345,46,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.019443607925366,0.562060106757861,431,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0427394680191607,0.562148839452709,390,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0193607003823685,0.563523552381849,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0293189850920331,0.563776126134789,174,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0496335781391605,0.564114078883164,305,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0182300444752722,0.571071528150807,523,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0168136176330272,0.572157758454716,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0177726480284468,0.573566038125653,412,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0201326846555345,0.575064411711194,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0181246401375034,0.578201860518951,614,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0262763116190489,0.58140883054576,742,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0202041932741072,0.581929899361126,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0197685488925486,0.587593125886457,587,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0187525036793326,0.588942820759398,727,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0492167484894677,0.59015724733162,144,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0172744474104539,0.59039580626163,613,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0461547862341174,0.590702305572141,128,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0185420721467798,0.591672075774894,177,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0202610895336208,0.592385740964,485,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0178324563591498,0.592490075908696,397,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0166111408521982,0.593697005061989,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0288605458029247,0.593703340441941,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0285494652576969,0.59639406886128,254,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0177318877476258,0.600490624464692,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192008055682554,0.600564789236113,629,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0182247910196259,0.600842051054139,312,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0169944421512177,0.602531281544498,504,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0209553931329738,0.604846003120877,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0286105018665379,0.605149025317429,122,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0177526617923992,0.605204114985363,388,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0172719911745525,0.607490491110151,466,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0227557170140093,0.609959987064295,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0190389417263089,0.617535045218691,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0169427748425895,0.617593598544089,465,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0184708779850046,0.618129345879401,229,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0166018443510432,0.618698820396989,421,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0157776491684126,0.620387251272531,676,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0159451125626511,0.621659127253659,382,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0267248139759648,0.623765346753979,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0164247398768589,0.625289917891418,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0191226965746701,0.626441046327906,102,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0464727306031348,0.629157399774707,471,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0196105258294695,0.62987328558021,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0172381381085636,0.631202386249757,149,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0135892951616125,0.631515413896302,699,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.154462154168764,0.631713783671574,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0236479009271166,0.632959971563717,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0139640472792644,0.633736250487329,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0450500316642746,0.63596004170238,134,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0276071102802524,0.63621853747637,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.041266232531846,0.63844209260142,487,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0229888728713288,0.639321731959668,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0295629955076167,0.639599161177256,232,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0167800134851931,0.640296521345286,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0244385234139664,0.6410415226293,707,pan-cancer
