mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,0.0349476154408718,0.307372551659656,403,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0377447709600186,0.308169932266264,395,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.205223596464233,0.30850051039583,32,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0381394870565763,0.308732584469863,657,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.038595134436191,0.308990438733763,724,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0310051239067456,0.310449422156954,592,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0758285199171968,0.312444259198722,161,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0360332346655142,0.315310457466242,505,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0317898276162584,0.315412025560694,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0529034726879211,0.316754990205662,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0377920084312095,0.31681707219903,667,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0309204200976594,0.318753248044836,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0750192300465559,0.319251919690172,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0351851360186739,0.321541063570517,519,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0308781250252942,0.322240780738935,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0522779607315496,0.323781704026891,217,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0504734975756613,0.325040748804661,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0328499938973595,0.326814932566395,504,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.032890792310291,0.32981338416784,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0346835973670648,0.333387322278645,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0363340156942996,0.333990001317774,593,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0422817627621071,0.334751589904464,737,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0342560411846068,0.335461125771892,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0402023637408289,0.337930097676588,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0383894866532552,0.340952881142407,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0318940597453172,0.344968773690863,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0306492096639609,0.346124652951882,670,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0354872620725511,0.346406783091702,2,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0358758572425373,0.346821497517998,552,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.318627860571168,0.348499546020416,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0434411801791537,0.34857386713864,394,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0327598273625031,0.350565045419812,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0343115853693171,0.352595623378744,263,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0356003972510974,0.354396693584603,159,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0295325007268717,0.354407316518945,152,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0327347535190678,0.355123306716467,727,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0287684017374364,0.355469193827663,530,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0662031255437622,0.356088093829015,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0347504783219145,0.357405616191453,146,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.032758711569972,0.358125922109549,13,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0332879758126879,0.360795828261408,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0274876511073545,0.361524967346272,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0341180841217937,0.361633567917152,449,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0278045977804483,0.363108346351105,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0332558083026158,0.364210133670623,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0312371880177505,0.364510779321888,296,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0446755887711803,0.36517989089274,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0337455285825366,0.365865779209169,482,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.180230194263307,0.366300663289386,600,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0404062346797037,0.36682434392496,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.029992046479796,0.366922937549263,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0344839016451506,0.367353398027363,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0342185586967065,0.367917766847246,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0335761225456938,0.368100524306684,672,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0291839764224979,0.370125586360576,89,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.120811768192809,0.374849943731552,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0407417229942956,0.378105953245485,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0277842691305908,0.37868555650085,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0308772611864798,0.37889610189985,560,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0250380593379464,0.379100732496222,257,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.170559908766983,0.380289294913155,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.027555917360499,0.380408466800228,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0258121058456342,0.382179830150461,39,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0416764498880169,0.382545555072409,176,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0300996666539041,0.383569261128287,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0327325480648508,0.385370908801736,70,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0406770989682023,0.385647819253079,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0253404385336525,0.393345818755459,391,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.269834951298283,0.396339445973761,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0319602338902627,0.397043801764256,741,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0292047834935308,0.39712731430101,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0372489234469566,0.398144629491001,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0394698012058334,0.398712331246188,234,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0263416031056514,0.39947041332292,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0271920835682517,0.400083106703568,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0442537867080864,0.40159745102087,443,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106031121503095,0.402317001241848,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0296350960072061,0.403777813398412,706,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0627194245529725,0.404588478708024,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0263060299809189,0.404618585803143,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.030847928588271,0.408439330235264,107,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0424162661896513,0.408887949618253,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0283394672415304,0.410466747361651,713,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0309853584136723,0.412314538782631,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0316630565191166,0.414177005237852,94,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0301649286040273,0.414501834020001,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0270569596585983,0.41487917802003,708,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0865272275043971,0.415618608626168,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0310820827516378,0.41588863097782,178,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0315371662806251,0.418344116811735,227,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0315832478460324,0.419276750112792,170,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0412112201435124,0.419475419489369,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0305517632009158,0.422255844498136,611,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0305143122228163,0.422551518186035,454,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0273762111654732,0.423413151722297,512,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.026734204606081,0.42430782827389,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0263715736395128,0.426507108339092,729,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.023110045163136,0.428302307291718,238,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0308793710306407,0.428480095624184,705,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0297420236766142,0.429016267119032,732,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0457026479567948,0.429030538472137,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0361476793380312,0.430222308967267,393,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0578072591461609,0.436334981339055,164,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0254363993345613,0.439349289268225,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0290458191398932,0.439740800491594,566,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0287820859694099,0.440204181243446,633,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0303736895028909,0.440285917408367,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0248178444110877,0.440792606844458,615,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0273521446893252,0.44369058331145,407,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0244703638027112,0.443729535474622,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.142531917056537,0.444652450153417,76,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0264307942348823,0.448921521780305,180,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0229338590726724,0.450649119975669,34,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0279836659655767,0.451231896152526,428,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0379316355890246,0.451531633939283,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0265694632023282,0.45190315600678,381,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.026232696903792,0.452878476266618,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0275462429529608,0.452985325804992,623,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0387021428555719,0.455788491260848,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0290808114299716,0.456354019268022,485,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0533222237654267,0.456846029315812,111,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.125206242306683,0.457345084748492,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.027431542170799,0.458050990283663,52,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0262603840204283,0.460299078278848,16,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.030984912708148,0.460379202113492,346,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0281137643432173,0.461211789444608,181,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0228920239641823,0.461256814336457,556,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0278324743987177,0.461746865450516,752,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0263527872904303,0.46387382450091,525,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.152436817842152,0.464253976124149,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0249804216050945,0.465522757322348,425,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.026499413528879,0.466405687220215,112,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.024971001571174,0.46698136634998,745,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0261871496590102,0.469294536362554,472,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.037544040128137,0.47014204959571,174,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0231572595390095,0.470436639776743,432,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0233776759497385,0.47290825452327,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.026390611295311,0.473456667778876,18,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.137861134333954,0.473642854528288,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0256376829552127,0.474447308860901,648,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0226919717258265,0.476118964216743,374,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0242917865229597,0.476460543167454,7,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0263150561098257,0.476806320762443,120,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0232152337865395,0.478149763184692,270,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0319196702087921,0.47871474484222,21,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0277735051174282,0.479579137684529,751,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.111282795869987,0.479886274701399,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026569293053538,0.480606636413425,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0264696355650443,0.486519683876941,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0362155017763292,0.486637163772917,735,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0232462965379467,0.486993999202608,496,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0318385281987406,0.487808390615341,604,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0265676394763385,0.488457063118785,85,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0230484191462486,0.488983966832021,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0534898819562661,0.491308479711116,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0256868504130818,0.494189307090033,240,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0245480544620654,0.495011266105404,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0236207614866162,0.49582562022037,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0230826494587213,0.497207511710733,379,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.139496286424714,0.497508500693168,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257499049144988,0.499612943046049,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.025717870335844,0.502909443173518,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0225072560368421,0.504657831120326,322,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0249797533948647,0.509778573900261,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241720122852251,0.512317854510656,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.029016943390209,0.512323698881962,100,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.02398926202338,0.512622257945745,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0225804193379131,0.513557567260957,441,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0222163140531324,0.513754296670955,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0222413511378862,0.514451283086475,307,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0299675799827349,0.514466990667815,40,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0230248075611601,0.514834238399795,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0241836536384116,0.515484757470756,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0384208282045043,0.518772615012784,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0219982329594889,0.521980895599348,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0208161927940968,0.522650775128565,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0329890322113758,0.523017091506014,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0210611011061342,0.524520398404139,455,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0241799753529809,0.527596160538454,20,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0203714863386789,0.528223206226791,157,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.100462371313127,0.535405074613825,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.023012319657014,0.536226237205033,612,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0463778740412517,0.537088861824691,641,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0235328391180591,0.538258108208677,655,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0176509491632873,0.540252805462263,561,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0708013054925532,0.542909388848628,101,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0315437706478427,0.544267703628607,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0220741056318555,0.545212031558995,60,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0319895826965901,0.546251912720613,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0280411622319695,0.547583885611969,714,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0219533284192727,0.547962183116731,167,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0231206456316711,0.548435857281203,242,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0198918160416176,0.549070985410964,553,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0214541776901772,0.549142738658787,597,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0321890880037389,0.54920580611559,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0201064833419593,0.551494079052418,421,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0323101470481266,0.551960538289898,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.017821299409029,0.552567509084585,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0206368070786906,0.554522367236319,659,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0184503198390786,0.556269925864615,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0182886091048461,0.556443929654374,251,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0218440227417959,0.558027531072713,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0225393931716342,0.559254082091523,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0211914349989586,0.559434288510444,595,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0290599217193265,0.559551057547988,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0195262289636442,0.559806611663314,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0186819994068793,0.561242828664771,749,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.108230503021299,0.563696790860829,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0216200730442319,0.56429872341236,110,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.106016197700626,0.565816139639295,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0189158784490966,0.565906272665992,523,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.111956413211487,0.566573337404316,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0192810832542777,0.56731323360294,156,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.11946461319198,0.569701704314997,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0209587772734024,0.569953479800878,119,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0199893616806652,0.570029956962706,537,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0201151927741,0.570274368021564,734,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0213758712442325,0.57221749684083,728,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209674085093906,0.572804219795964,86,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0199451762465045,0.573143244637067,48,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0988952039885693,0.577216049734237,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0297774343740706,0.580298159100484,571,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0196493337659859,0.580625385243271,691,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0199122589174197,0.581206932266396,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0196937756621245,0.581764600124037,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0192569898907672,0.58231533991695,701,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0162588840291303,0.58360387612609,688,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0289568869700039,0.583939083798053,10,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0202480697005283,0.586595856375092,127,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0187953940010567,0.5878516825746,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0240081525139514,0.590235078432279,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0189743183035028,0.59188959404734,342,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0197591139163006,0.591890713790482,299,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0176740293238047,0.592394429656308,596,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.019398124205456,0.592658933980459,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0183971008268782,0.594239729588687,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0167767627774459,0.594863222396306,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0175981337528953,0.595132894179025,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0176681434624185,0.596756736549926,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0392066565180528,0.598597510212122,172,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0274174426903183,0.602421605097958,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0171773667741616,0.602967978811175,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.018527368575856,0.604141859101269,668,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0176331117911327,0.604613990717352,550,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0196902638610362,0.604723337865779,222,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109512657536738,0.605246625082833,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0279797279029572,0.605753907909777,239,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0235679428667569,0.607025477083234,12,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0157855506713356,0.608544883645459,582,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0188674857153701,0.609228716745613,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0381234277294829,0.610510703390764,171,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0192946273406282,0.611811124669584,50,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0188191941737834,0.615178262972234,104,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0181595626157623,0.615269680980866,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0190037232949163,0.615469116250382,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0182173276667559,0.61551104261761,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0263024243968792,0.61570800546534,254,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0270468372255246,0.61588638128186,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0275328975796419,0.616243426944413,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0238349391518614,0.618692704314005,268,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0168966103311159,0.618806238758314,640,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0221425175339972,0.61899783145678,692,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0176406530427857,0.619308188711268,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0308339949607838,0.621006155362946,232,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0159004051558529,0.624191561838386,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0235904903095832,0.626272857247424,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.017147113928317,0.626869448172734,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0158264508317443,0.627408054670787,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0192599522125646,0.6286077967521,200,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0235488073275775,0.629055845913121,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0550005830353179,0.629071602533629,129,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0177998228548263,0.631340913146529,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0152303192952536,0.63148174493484,430,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0256067019666112,0.633373831343866,162,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.016278771185706,0.633413136527928,385,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0842083473392523,0.633536894735435,16,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0164338016943806,0.633767415197356,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0181386287322377,0.634832801973158,184,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0357841250666408,0.636026492856177,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0239612568918975,0.636568004907314,643,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0152946116482854,0.636999675637623,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.014879636571508,0.638248839066026,654,pan-cancer
