mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0640855287014724,0.265564190171728,143,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0577007410670512,0.265861152808194,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.057040917326409,0.266968238041265,118,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0402553188325654,0.267430020087374,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0381649710675976,0.26759060524905,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0395370639533277,0.269518074297075,497,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0341084258924705,0.270453268705169,582,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0383373174641201,0.270971469620217,19,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0388230469814998,0.271382374783187,290,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0419121761889765,0.274574447803996,55,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0374069516623888,0.277109261007001,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0346807965195314,0.277186423608783,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0422042361671537,0.278892004658729,85,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.039919990560177,0.279089860617215,477,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0401229352529022,0.281788893799693,623,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.035328394554382,0.283521225800366,676,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0455392636820374,0.286267877701384,534,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0316445968190216,0.286899821428632,39,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0382711987946268,0.287320580822831,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0412794134243908,0.288439085309237,646,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0401795488165259,0.288633018411706,165,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0453409151368031,0.288950504351297,356,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.05803068626765,0.290709445353472,463,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0776218849087761,0.290893339512887,459,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0472309663425713,0.292181447718713,737,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0386457245727388,0.292510255703281,112,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0725284307585956,0.294250934312442,9,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0508650097121658,0.295857142487321,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.041347223180386,0.297067842837839,241,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.037062574011183,0.297461744057606,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0370108990788734,0.299894797571146,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.133302481438248,0.300735944781767,61,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0373632666241216,0.302264966695747,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0373377855147969,0.302408571291918,515,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0328683699844642,0.302525831211737,266,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0365770572297597,0.303034453399458,731,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0327986152563333,0.303429049895798,155,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0390193315382528,0.303486423538257,110,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0386676490251142,0.308395475063046,647,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.156169423097548,0.309114240283491,16,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.140957217903222,0.309339784833076,438,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0378061081410387,0.311406216005592,8,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0377735583399726,0.311934169588975,300,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0363449530327845,0.312873493571784,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.037306432646312,0.313356836795635,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0388868914818629,0.316265041170156,289,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0362910599495728,0.321241205500845,396,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0370082578919555,0.324559580331868,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0351884429494217,0.325256478937405,617,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0352411562215773,0.325464632158937,177,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0454553034908369,0.326459006758322,651,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0542237274157384,0.327498993369024,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.06731363659604,0.327604318725601,588,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.172507175446005,0.327748257503282,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0324051416774476,0.327897963802278,211,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.035949528736561,0.328171368111184,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0377912669177505,0.33009021534175,470,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0367352192084345,0.331767310582059,759,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0958924649040222,0.332397752864162,325,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0304702893200607,0.333097523446641,401,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0304259274630013,0.335372504045958,33,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.037123457853436,0.336610234695781,540,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0348356516823864,0.33745935245452,351,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0326295558691706,0.338499486754027,404,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0499330838904427,0.339107179363583,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0327355953971122,0.340594981571594,740,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0344451312246515,0.341387431207086,597,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0322534682530248,0.34159618318258,22,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0330373961930057,0.342659776303097,755,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0478699443626016,0.344221763219477,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0343135912696602,0.345063784845221,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0956841117908663,0.348195361919176,730,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0338079735248638,0.348995993627027,311,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0439205190741795,0.349286462356946,234,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0318817324873279,0.349292796316279,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0354162835685794,0.351897523883361,451,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0581043545434002,0.35242391901021,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0334700782194582,0.352699668892251,668,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0274114152013679,0.353122978754754,238,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0297754968889971,0.353196780225889,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0346160998919132,0.35334513993295,420,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.03062736320084,0.354059786121825,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0448484252937077,0.354553966494271,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.034658047808337,0.35481000136737,263,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.135392262499268,0.35724081856942,188,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0298903497196766,0.36091202842245,63,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0327402335879437,0.361691794032253,662,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0350583898043424,0.36212001687479,70,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0668892031069566,0.363236422221798,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0342564526612134,0.366448931672704,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0341128216977874,0.369277755241448,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0355981064684045,0.369868836435079,352,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0270108914462945,0.37075718353021,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0320216861637425,0.374857465596751,519,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0421183034751195,0.375146708551463,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305920222054409,0.375493640926936,726,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0337658747709487,0.377517814459461,741,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0520283996632358,0.379101456732828,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.029032102043032,0.380284455603756,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0271221101254341,0.380663750189872,721,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0346919068420062,0.381465249057663,136,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0294604671249715,0.385129480997307,364,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0324421772686028,0.390418458778366,594,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0323642175854442,0.390569233515326,309,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.156115097837963,0.391130798054947,311,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0381758639576677,0.392841834468813,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0300819397407678,0.393298342862411,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0314772556851101,0.397957977910066,119,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0295218088415114,0.399060212829531,249,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0268459803623447,0.399562391315954,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0314677860973707,0.400552056968403,18,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0282928843879748,0.402994528280665,221,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0329531628735093,0.404771594870107,102,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0458698223242257,0.405566775473346,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0267300136603298,0.405595497936323,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.026956884569306,0.406282145900712,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.149052361317602,0.406585976529272,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0436947641027277,0.40728382615386,239,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0290353011796443,0.409693434062255,601,pan-cancer
mRNA,FIMM,ATRA,AAC,0.130114015214882,0.411585020083999,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0286446194563252,0.411678201780245,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0440304517377129,0.411986649972334,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0243683694300478,0.415579689057323,245,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0347020371075115,0.419582107278918,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0420658934813948,0.419873424378645,261,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.027313418598867,0.420659642175496,322,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10124932937202,0.421164599458914,656,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0278366506003456,0.42300084747174,47,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0589151074822099,0.426433594295428,151,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.028114496636664,0.426824169293978,722,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.046745335845322,0.427465059721424,686,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0296219485130766,0.428338915271826,75,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0255748301662729,0.429293318639182,749,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0289598074801663,0.432141137991573,750,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0581142345930821,0.432652972897797,68,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0257910601827176,0.43420518988226,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298259755958043,0.434930119027084,288,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107019201166532,0.437118483754367,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0290479084943542,0.437198368565357,57,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.14393476585297,0.442001325969044,603,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.13460277177505,0.442028655149909,283,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0272309252649242,0.442937944227085,560,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0615083828869984,0.443252732777195,471,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0924628487137196,0.44328694567468,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0393615244128918,0.443601473437349,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0272194202111594,0.444298267411079,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0383140421734653,0.445431097894745,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0238637339626379,0.448628007725199,743,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0285238054917354,0.452167231444626,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.025402958870013,0.453133007240389,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0267008491011564,0.453513783949922,618,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0288859667365086,0.453675511935377,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0254822007979895,0.453990799510856,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0861038746393878,0.4544455766236,101,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0357958682358269,0.455428675690347,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0586645669859942,0.456062601839473,108,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0365997434894927,0.457842320362888,733,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0253875474033381,0.458364966187321,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0255892065006718,0.459099108416354,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0540322662608214,0.461831213140045,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0542446543176537,0.463241638015004,137,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0254024679840904,0.463869922854877,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0251786647110843,0.465238507566871,237,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.025528187106485,0.466646244316772,441,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0251725778480248,0.468437251769735,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0257760448350272,0.468793269785167,538,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0255694378660096,0.470724234596135,180,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.02088806612403,0.471662972377633,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0267865657724055,0.471877148098604,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0270661671704082,0.47294237637881,612,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0245219482487578,0.473084652909138,421,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0242030391294439,0.47444228069819,90,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0958399960359415,0.474588671064883,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0246293636270578,0.475063756214073,745,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0321945516091911,0.476073391079327,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0246601529671398,0.476595035566315,521,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.026193647369937,0.476925278953319,141,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0404491580456513,0.477373780208331,168,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0298585456201758,0.477823948151662,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0373998367084487,0.481004281645916,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0251470409848607,0.481110900825693,372,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0282896407502911,0.482382295713351,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0232311500424307,0.482664759689462,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0374968714690352,0.484745149019326,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0251620687188562,0.486259977857534,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0248009761820587,0.4868383873966,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0238361631950752,0.486840304168664,431,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.023276734248449,0.488396670943172,213,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0265941418479989,0.489997203517403,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0218449208090528,0.490323648596215,570,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0356983482209357,0.490603666075214,254,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0239589359418661,0.49288412895762,444,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0252487694070642,0.493166407626344,197,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0225023411241603,0.495911789174015,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0232158799787157,0.4965942742017,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0240986412477744,0.498839085028667,280,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0909585398001514,0.502544287604085,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0228842200108861,0.506448330628828,634,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.10850803392628,0.508916570407926,630,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0336467007721707,0.509864695142595,11,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0196756679538732,0.510325206635386,489,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0513637679162792,0.511917320408607,390,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0209940453918042,0.512428858969829,338,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0226981731196427,0.513158864376073,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0232300697996062,0.514783852591599,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.032398586302585,0.515889850556417,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0225923891334883,0.517007367392635,252,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0228624209256554,0.518613624954719,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0242738499777289,0.519862317727718,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.021134017897664,0.520595422926864,458,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0705688778359632,0.521016787770305,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0217113236494199,0.522642611816125,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.103017467962256,0.523450140886351,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0233135166536463,0.527896784962849,475,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0286451764157267,0.530498154310685,21,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0203817784058601,0.530789366266011,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0199977845046626,0.531263662806459,565,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.021276306025472,0.533534156375513,550,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0291425112547113,0.534534019048301,507,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0241380604144598,0.535483474538275,572,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0223140309330355,0.535640067833138,59,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.022657681559343,0.536955578360014,472,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0233745598804831,0.537401666916509,559,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0215985257892829,0.53939774356337,386,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0287543813490584,0.53943927447154,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0233115701497206,0.540356677818639,587,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0789176310226685,0.541298841973928,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0210566435211389,0.541534892198982,384,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0219248858046499,0.542195289247003,622,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0209284122341496,0.545631192898495,547,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0280934512133521,0.545829054316511,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.023443864897446,0.547876846881879,230,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0301333474601103,0.548475637324435,29,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0199024316566779,0.551589614848353,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0319425377684787,0.553298676595182,399,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0189219077415156,0.553389899472057,555,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0917101922148417,0.554043704307379,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0212658795945115,0.555194190302742,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.1031033687568,0.556316633980975,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0180499580438448,0.556970454689838,592,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0386128582416042,0.557072266036049,369,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0208048932034146,0.561745832365422,324,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0235709954650353,0.561915385185405,681,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0286956355151989,0.561994914080353,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0190600068816547,0.562494269520961,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0224354154140014,0.562924573106382,65,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0206389785256683,0.564859440401245,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0211864752225062,0.566436604634122,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.01863281884989,0.566521492933195,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0218994443042231,0.569418599014899,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.067815347234502,0.57066155727718,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.181737488312498,0.571874845629829,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0217131160095816,0.573429126781471,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0159991033254423,0.575055114400534,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0204092128222243,0.5779646416802,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0168332247953189,0.585670128617294,583,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0214519616139414,0.586430993853565,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0204539373075039,0.586459712356503,193,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0180413618447155,0.587307229232736,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0192185027411315,0.588584481674467,700,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0246078064097155,0.591523062160492,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0192046233103861,0.591990216501073,625,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0377565882225196,0.592441108422728,111,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0200570471606362,0.594659902362555,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0390085358661823,0.597403981532283,161,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0174175114986475,0.598459515490301,661,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0183804089905388,0.598935263634962,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0177977688489219,0.599003584042776,77,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0973405811492395,0.600119476058123,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0177831712338542,0.600771049502666,220,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0172731550183138,0.602429478031952,368,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0242915063876412,0.605331623705157,326,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.016120195666038,0.606991680789261,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.167814749254155,0.607798361899426,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0269348984787522,0.608966521861795,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.027849311985538,0.609960239773777,443,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0170521199067911,0.610293242283165,455,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0201073175905049,0.611808885570744,738,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0184373886696252,0.612284963349741,424,pan-cancer
