mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,0.0468525265346268,0.21941689751622,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0447402166451536,0.220490692166947,423,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.045712572226844,0.223150264391446,715,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0683017485803596,0.226153140804377,10,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0472972414764678,0.227528105622261,653,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0953302621511954,0.228609788403908,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0461901529814824,0.229484615736701,405,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0453873656817058,0.233270203897231,197,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0664874591043889,0.235515211797933,345,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0571333196520297,0.236742048028171,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0473802729708494,0.237871538288065,159,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0436996960231203,0.238863912108263,16,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.129701527345634,0.239628974458436,325,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.437221364403493,0.240178118541511,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0436318599451112,0.241917031294689,597,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0562572099155678,0.242507449427616,413,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.045559017285147,0.242684034275257,451,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0402536652106437,0.244950787428116,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0534482851572765,0.245660680319791,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0416346054236119,0.246218135058076,275,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0422519865853587,0.248446449346263,36,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0449669823438288,0.250149187872656,240,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0443000746231546,0.25016503589848,263,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0466513065001565,0.251105682105135,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0431389717941378,0.252730327108645,719,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0465277977316807,0.253441796696082,102,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0632027370726878,0.254123458212318,175,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0886406973551484,0.254842772988295,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0439019698911976,0.255264681246066,98,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0339957632403437,0.25746625298645,577,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.050894180897225,0.257617966342403,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0563387132027613,0.25826972928276,235,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0440042350027859,0.259620934805294,587,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0402977864312487,0.260008127612904,278,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0417106916886575,0.260690945730196,727,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0339660752942156,0.260988605741352,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.05345417141181,0.261080126564252,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0417928028844599,0.263932683140487,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.044064439354671,0.264843707058824,65,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0402616916900057,0.265716882610347,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.037074105257307,0.266373703544264,371,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0380160161645763,0.267330130746017,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0381694918030809,0.267375009153684,212,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.198736418549406,0.267790205537707,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0615191966023455,0.268146784949651,67,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.058773091668142,0.268918082802562,49,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.192240938511287,0.270738116025941,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0394889973989457,0.2711228469228,608,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0405021062992217,0.27248657091785,632,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0413434469399065,0.273312264171663,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0406372791633967,0.275246569757626,13,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0442793159105956,0.276027506621355,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0528187383938948,0.276168581239683,370,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0420559907940185,0.279560558452763,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0395860610050435,0.279849876434768,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0353767079885543,0.280169076968069,690,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0429253240969547,0.280401675100069,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0378449066988866,0.281333391108028,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0346902293410648,0.282699677646806,582,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0357521551481991,0.283195334331083,374,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0397914231329089,0.284695728151355,297,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0513773452170914,0.285841803412432,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.111264544791304,0.287187065551305,697,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.17720818967436,0.287698389734189,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0316132901659399,0.288878582179409,265,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0393605776451499,0.290767142306928,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0349321819209459,0.291550660816351,430,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0415896076829924,0.291937350121547,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0428134300726113,0.294020309851573,136,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0390338239558669,0.295053896725304,407,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0347785396211643,0.295791009762787,223,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0393147590646246,0.295991217437879,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0396579527564013,0.296858815866948,505,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0422471149486,0.298436677145049,452,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0337092788200482,0.299403067776033,530,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0386801807375624,0.301627358273298,620,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0448957469870745,0.302178163852505,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0368948964437179,0.30263445690489,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0378564007532426,0.303349984263806,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0318006987858494,0.303448845974693,39,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0807776630395072,0.305460737981679,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0559589526818787,0.310428719466066,121,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0394342138623534,0.311292461377407,321,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0394220231819456,0.312413136164014,559,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0377489923837219,0.313512262859756,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0360247912229622,0.313727999324798,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0360792603631922,0.315451321330833,81,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0782764768821824,0.316564353321607,126,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0388719233731079,0.317961785915899,426,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.166523361448055,0.326413593460978,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0375957770941201,0.327241325715784,52,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0780792408092092,0.327322593446203,134,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0326128237244289,0.328296893358881,260,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0376080637733851,0.329156999849628,193,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0311446049601015,0.330144429520648,721,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0536906710646012,0.331836580023223,571,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0381355171087308,0.333014637765185,667,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0340240159227663,0.334732944751494,364,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0356171199418194,0.3350014772468,624,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0371900182725737,0.335336635884351,244,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0435097202558311,0.335813946642072,544,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0613606474308943,0.335926694067198,232,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0427364946044998,0.336352561442272,291,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0429663349652351,0.337177895064964,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0378961641907412,0.341367545803531,406,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0534945538934294,0.342681410874175,606,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.036914668050151,0.344395153251012,633,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0804872824407737,0.344411489550805,471,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0529996615665514,0.344488006706562,11,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.114761071392087,0.346172671590809,211,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0430271871228103,0.350761321527274,433,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0342220988060135,0.351577846541349,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0532458507602991,0.35217175757618,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0364116354199967,0.353203956668818,70,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.135769964683257,0.35353877790724,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0310489904012969,0.354117901521027,750,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0321449976252794,0.354330110696171,553,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0448262935855312,0.357468817156437,302,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0352584486250828,0.358256405276195,57,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.147616428805845,0.359193290157912,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0371638079076385,0.360336759845789,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0316482679262442,0.360856125591694,365,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0347190813854169,0.361295103559389,418,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0448057063562031,0.36208296694086,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0342840401545074,0.363730713957749,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0290714271930568,0.364203724717245,558,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.147289597434601,0.365886027242085,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0517028552781403,0.367452980991046,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0339533137687611,0.374115735266229,149,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0377291542244235,0.374550523197768,148,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0505794307520225,0.374584564944266,580,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0309089561301539,0.375092028910747,221,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0485544054342889,0.376007506548855,105,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0336265153945448,0.376264193918792,141,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0326592698576685,0.376513781233969,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.031134167481987,0.376951470549583,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0357593578873809,0.377377257773046,94,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.140373864679323,0.377547816949201,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0650641206183809,0.378411991886974,487,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0321014935731987,0.379090886207118,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0303541825097997,0.379732334817915,213,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0300991411626261,0.382783893269857,226,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.02860120256639,0.383376618958917,402,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0481656250901457,0.384465211977001,443,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0331164981107507,0.38489278119265,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.027996599969109,0.385556693711464,1,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0302201897787907,0.385859663735574,4,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0269290679489526,0.386971424422622,245,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0413292167614692,0.387937597409416,349,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.115225890121347,0.388602394447017,101,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0288248345111305,0.389116140507314,152,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0343631787951883,0.391317495720086,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0315737729126712,0.393048331331258,567,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0320553658476388,0.393294096048073,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0305437738825243,0.395716685945037,621,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.111745035252027,0.395869528157895,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0491617831782155,0.396580382237684,139,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0318218379474078,0.401523509104107,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0330581633457198,0.405157353905301,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0475758925487732,0.407257894465791,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0305624683044555,0.407352724451893,41,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.030709290100942,0.410014764347693,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0280744772828327,0.411192125917535,272,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261249568655601,0.412109306113069,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.103397775920896,0.414679617112823,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0457397548367186,0.414881988660714,45,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0273165994012866,0.414949727993977,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0316287380231472,0.415587832956018,710,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.13595066852308,0.415839566245448,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0275390956309858,0.417733285433327,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0316769696765198,0.418434630887859,165,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0327284859045662,0.418765709632904,377,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.032312496252546,0.419939391133642,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0289748139325154,0.42103213805371,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0290166062612828,0.424840075975767,444,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0384736220672359,0.425083254231414,150,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0420295523125717,0.427368739231198,440,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0295846438711065,0.427763199380342,153,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0270989918712166,0.428262692262307,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0248019571977919,0.428625300654563,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0308782588785126,0.428784809066318,173,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0287899841460288,0.431090357530287,601,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.031963675085191,0.432048167898997,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0287632088241245,0.43293796424142,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0261567236082913,0.434835472262942,467,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0313197042575069,0.434978556317098,637,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.026740708636875,0.435732473094228,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0313660058748961,0.442482836437357,227,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0258028997467267,0.447204992781648,209,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0307075370237991,0.447428903695768,638,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0257193062821003,0.449966298092168,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0253120271288735,0.456396682605316,458,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0283802402627746,0.457481172392732,628,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0277156588720235,0.461322445598591,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0369827234897872,0.465322109077771,689,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0506930607140494,0.466961491280203,369,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0248126940439664,0.46747549874248,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0245908069047102,0.469262072197185,676,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0262329288803093,0.470386340526726,19,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0228155038723799,0.471871725044355,411,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0835311552980846,0.473378867417626,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0256067761267296,0.476339831384225,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0287193552206365,0.479570220849615,71,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0277616251211102,0.479984709251665,675,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0357496207125915,0.480868474894059,29,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0272278373999936,0.482009276815769,127,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0545314038555593,0.483178050357409,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0303982627424728,0.484541970339058,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0907441709949519,0.484961983699286,129,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0248619819287925,0.486469979062453,720,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0242098547772715,0.488579775243003,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0244684159057715,0.489256684619978,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0247897891097756,0.491872816356993,514,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0262983359442245,0.49308525293956,448,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0349671580411612,0.500315373731207,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.118201331641394,0.500795172216061,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0261435866355001,0.501076124066222,336,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0208736694291154,0.502295559074674,391,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0246553033255598,0.503075812582862,701,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.110699726858198,0.503154871337545,51,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0236508903838324,0.503364184591983,322,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0380182140838645,0.505008174161759,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0256660392609537,0.505787323061352,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0243786200995254,0.506508482358859,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0245268647468472,0.507930193471165,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0228064216617427,0.509660852825605,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0359620367293819,0.51525028974666,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0234722586483246,0.515594089151907,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0213091487991085,0.518822214214054,194,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.111327368593998,0.51932541545696,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0229011436153133,0.519948131861097,551,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0215349478710217,0.520136624196764,25,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0233750129361803,0.52144821134893,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.023555010124115,0.522371939787128,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0227986436992705,0.523362391947163,476,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0210920013866707,0.523818977830119,328,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0223884982485716,0.526418699302592,59,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.112253015336887,0.527251699032649,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0308506442902563,0.527565711537121,176,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0202464386598984,0.528963902250299,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0355817597516548,0.529993705850206,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0209915782735998,0.531251674893101,432,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0231521339246315,0.531721076104106,519,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0487209799286652,0.531762893657137,160,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0218583017765062,0.531833817880248,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0341766055908658,0.532170758739077,147,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0201435743755791,0.533807379474516,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0224865012874254,0.534730162244528,386,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0355469204131938,0.534989832567978,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0238792976844444,0.535819415128878,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0242512810397559,0.536577933420322,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.025860801617164,0.536966641398255,109,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0214186242618748,0.538030356116409,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0347375746002458,0.538737009805689,548,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0218605757676798,0.539674889200452,385,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.020389896546929,0.542561328574058,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0379697736283696,0.542660094459561,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0208219112973284,0.545979202144227,455,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.022267033194814,0.547603875610919,731,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0205278430390969,0.548884674826729,615,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0232572528908333,0.549352947531536,657,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0210081512307584,0.549408168551626,223,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0213709624159505,0.554065746893605,189,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0233096344209532,0.554101958032711,728,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.023639170439493,0.554572280971119,85,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0190406293511014,0.556902615156685,759,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0220288159180909,0.559788600228375,281,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0197827657667409,0.563828236184689,613,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0225877778126851,0.564705730134944,116,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0203677230694731,0.564875314677115,619,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0325580364944233,0.5652531581958,204,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0432747954429468,0.565763473937914,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0227208016030845,0.566292418312724,130,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0222635987216227,0.566543912960751,135,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0188475329123802,0.56660242139451,133,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0459620213087193,0.567327497336865,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0201849964860998,0.567857938939257,453,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0192975545770851,0.567922670434104,247,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0215761112004035,0.570650962732167,674,pan-cancer
