mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,-0.266888145656237,0.146944861308612,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0406009083101688,0.147601865841478,353,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0522553625696697,0.148726866385868,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0500111021658573,0.15018664569925,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.11052361340569,0.15209772197201,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0557685207717057,0.152098302380641,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0515828438675499,0.15249416888041,188,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0450636655945179,0.153693873754334,411,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112095231928606,0.153813897114352,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0583944357372505,0.154075054429106,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0504096549987746,0.154075538328241,446,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0525067835962298,0.154637838184806,622,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0502986146539975,0.154978279025665,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0671319047286087,0.156661589330177,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0430163107958301,0.156750400128341,391,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0492145544717462,0.157666347728599,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0479248743727556,0.158934766797916,671,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0491564580100414,0.159238740688378,431,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.289251326665831,0.159405933628323,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0537394810715936,0.160003938816618,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0557914413074571,0.160830944155832,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0437651260673065,0.161820561586492,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0776564475497966,0.162116359420846,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0463838206070132,0.162213025287012,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0519110767719982,0.164291363557358,460,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0456781623852591,0.165472904749407,654,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0489157610597479,0.166565216814374,66,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0799996831694808,0.167062395575355,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0477817765648287,0.16862042587461,455,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0458079260423683,0.168730382588461,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0477742963572957,0.169860819620243,504,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.042714358789293,0.170109086108684,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0527705296507972,0.170501749373384,193,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0439248303287562,0.170966300417058,743,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.075869005632897,0.171250441118414,217,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0527776641430209,0.172115552121045,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0647658909063446,0.172602268029314,349,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0505480147872622,0.174790371264842,153,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0477171594915538,0.175829033670031,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0669738345187271,0.176671564405471,235,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0436623954901917,0.177190526048574,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0475242836017023,0.178014832521458,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0526536762422052,0.178114571217991,110,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0450356087118936,0.179699820500808,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.044572875198633,0.180002417417703,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0525679924858359,0.18287631371214,741,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0457732065646631,0.182888935830972,400,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0739312106334636,0.183228089864574,175,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.074714552198099,0.183769549129505,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0459996063778462,0.184200702096917,474,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0678939291144381,0.186126163377492,754,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0512231829439963,0.186240891825525,594,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.043170303038466,0.186434146357722,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0706052435917093,0.187084304684065,261,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0599017291849229,0.189158192304646,433,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0529924965932177,0.192875980180486,352,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0489721930699449,0.19426541987235,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0437264382286934,0.194289457545181,211,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0586978983909921,0.19473720160613,100,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0517950579927742,0.195323810340509,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0429496801810856,0.195817553841441,723,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0462526955881752,0.197646951610597,388,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0467092743271838,0.198571124585541,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0681302874663615,0.198832445284713,733,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0491513070845115,0.199515559739656,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0423966825101084,0.200181596013591,371,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0402603226807071,0.200582922758288,583,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.051135551907084,0.201483000570901,85,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0450531652786967,0.202218427064061,521,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0447412532344644,0.205825858800889,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.169393217859055,0.208293820092801,101,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.072624166218036,0.208397784881708,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0465560716334949,0.208605751273076,16,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0489337607302655,0.208726711298405,607,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0488451036147419,0.210370555639754,117,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0442967703439252,0.21074620725191,26,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0925952601116212,0.21245562425178,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0489119420425957,0.213278086290257,724,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0432966071708547,0.214474487809202,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0452549593466261,0.215290493550151,522,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.194978923978238,0.216483379879704,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.2408265368976,0.216979720412849,283,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.211866654746489,0.217197630171233,16,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0650671119292566,0.217214752056819,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0619996533060316,0.217354340101846,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0407483238004358,0.219428942719354,152,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0429651042453948,0.219504005496525,206,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0416220708559339,0.221902562799054,247,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0526334890678088,0.223823434030798,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0438773509564936,0.224301140395906,537,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0386296383996939,0.224366787136482,251,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0506399027658307,0.225623320893541,200,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0443173319465263,0.227051202258204,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0426017981344687,0.232829014705499,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0429261173238031,0.23378231552524,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.046762270277113,0.234397899987299,667,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.182310921710493,0.23524544550392,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157828043298582,0.235768614475442,129,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0584756670581178,0.236433639149514,742,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0399891877015437,0.236840904403907,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0398697770335649,0.240738414070056,666,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0574537989011821,0.241199352055215,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0410815928099489,0.241360164914605,713,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0619343767239076,0.243946651986488,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.211630496775798,0.24501989536666,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0411998185826065,0.245243796720008,385,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0423283386889726,0.245344942182732,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0427325504155011,0.246155330161768,510,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0400637382462075,0.246572233221977,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.224466183762067,0.248916142412882,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447536723918691,0.249398760028479,309,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0389584096495618,0.250855485935338,383,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0455445151353133,0.25486941939245,230,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0435750380702894,0.255537214633086,299,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0417339642441162,0.256209346522452,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0457909870175632,0.258744167731372,493,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0437162661539581,0.259962899983836,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0616312311629991,0.262320493392966,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0536522669991768,0.263287805631413,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0627569524633924,0.263679290852603,54,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0431399406697193,0.268189200449389,483,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0657092694312596,0.268970635150623,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0699778365920912,0.270501607782637,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.214830480305642,0.271465265359663,600,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.224068522001131,0.273113450990017,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0602012410530434,0.276760535788762,162,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0340186433379075,0.276880960762243,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0439666825497745,0.278118857440187,377,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.229088186608633,0.283754327947244,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0390302116377025,0.284613375293569,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0423634667019121,0.2852855216445,184,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0425073730761494,0.285927874457707,655,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0361897214077471,0.28619403135394,363,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0403277871985443,0.286960427322766,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0397285921142546,0.289472369778367,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0352757313757649,0.290432708989974,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0400271878682184,0.290916136115485,477,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0403269107653686,0.293022278359025,75,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.186162455375255,0.293642661606884,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0387154506266485,0.294922693038023,624,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0547046727810037,0.299162430138801,277,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0406827592877578,0.301854406288374,653,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0380623557314628,0.303839546151725,627,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.177405869768313,0.30514347552876,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0794240595789969,0.306148513336658,171,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0414603468776625,0.307494217853173,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0397284633738381,0.307695195523488,672,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0366569659098607,0.310008314095584,252,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0813420017339198,0.311757439190826,641,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0370227236024902,0.31256553146474,560,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0407458091169358,0.312763461735366,154,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0348832811817126,0.31778686948646,508,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.197817115277474,0.317844540101412,32,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0377697742879091,0.318625352076955,112,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0371572913799407,0.318847182019403,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0378479939410118,0.319458020243997,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0370121520873198,0.319642791356527,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0347362712401586,0.322617853328201,634,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0361192539126236,0.328079506123517,519,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0307937483059491,0.328938664501474,582,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.071613630051729,0.330208031449106,588,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0347821788101777,0.330362211066162,512,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0311175625981625,0.33266520277463,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0543592723900637,0.333048476018331,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0345782613814875,0.333542280422441,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0466455104939894,0.333832282861557,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0332560101465998,0.333927856907762,213,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0382345304711701,0.334714997845205,20,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0362464983331879,0.334806007626841,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0345255582928954,0.334918018349421,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0531987233737253,0.335127777683443,147,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.166708983682691,0.336363659110837,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0378379033144092,0.337989185745512,116,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.036302428726302,0.33870157948129,595,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0307592440186392,0.345194712316489,332,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0316990999603648,0.34595883944273,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0350057943932976,0.34784400583127,597,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0292336912122051,0.34797418545792,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0361657224195833,0.348616711435157,574,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0316241222608687,0.35191977712833,614,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0325039948013153,0.353610315399015,608,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0648485725920851,0.358607986262676,369,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0392520608476724,0.360566397895323,356,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0317307258697499,0.360723694020647,673,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0289851880523189,0.361431224958791,759,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.194167537073186,0.362681816172401,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.136966470842492,0.367035206107435,691,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0506231465401218,0.367454667658335,606,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0299186483142568,0.370347298321628,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0344586306275166,0.373716066129926,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0362887145295581,0.376129559514914,227,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0417771901958933,0.376799161098539,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0324323053821982,0.378358749360956,481,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0267805137523503,0.379988646520139,245,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0284272282061633,0.381122461198746,33,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.158971833401301,0.383521499248519,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0299291504088138,0.388057054342582,387,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0471358399101336,0.389141703818342,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0352908203499335,0.389895938806057,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0348963263566337,0.390735773400189,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0352261308784173,0.390886100879875,170,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0448520069246236,0.391901465271645,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0665527433113984,0.394033790761131,164,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.173578466254384,0.395549368822141,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0305180524082354,0.395628298196902,279,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.16344289525788,0.39640194898716,31,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0305095224618517,0.397621388161905,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0416158116437266,0.399234354685912,150,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0262707128822466,0.399863585705666,339,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0332489724417213,0.401368175388725,635,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0407033551616213,0.401753623266886,714,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0466506520126582,0.40290821374216,571,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0289089492308605,0.403784900574602,220,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0267098065756842,0.404468272691711,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0266735690890378,0.404530570309953,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.032934786228992,0.405797563374623,145,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0285622546408027,0.407038487713583,364,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.151702894337782,0.40872916542395,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0316655626995403,0.409931383787985,644,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0443915241577171,0.412045602506479,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0314134750994952,0.41216716928102,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0307262148860495,0.413104315032246,96,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0308348395976648,0.41416451146013,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0297248322297843,0.415784835750571,284,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0315514440098301,0.415970497267559,587,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0596098725128305,0.417792696600037,9,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.156052854959249,0.418660558147406,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0274657434242005,0.419139109955101,274,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0263106648473064,0.42248720761029,340,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0315709293349028,0.425595892768139,24,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.143692605469552,0.427077080302151,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0630942178779375,0.428465777053474,151,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0289496029655307,0.429469021832209,469,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0389969282823335,0.430502478006774,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0293097509723252,0.430781774807901,478,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0272284848924419,0.432971204325695,397,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0273324293454639,0.433404382024603,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0235457915203705,0.434247364544111,577,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0634197353586422,0.43430442802299,140,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0292920728427077,0.434343420431339,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0288143710972056,0.435357466694336,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0305089447485168,0.437216673067779,201,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.029581744787376,0.43894613294804,196,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0254196152860138,0.438963953897729,266,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0308245287949575,0.439994883075043,289,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0304723959949813,0.441029734916462,106,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0249191150743788,0.443728420179874,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0256289995378854,0.444135764126294,270,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0298501695500621,0.44494806667984,633,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0252947364963469,0.446657639695097,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.029897075032338,0.448968757957153,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.061414888075058,0.45117791427163,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0590143168897413,0.451562930598344,658,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0294536982982831,0.453211064024604,575,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0256466439672636,0.457184752907741,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0291578381529699,0.457788399801905,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0419092169592235,0.457823666409504,67,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0268263398501159,0.460468434551922,280,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0412839975004027,0.460624094815114,443,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.22423604724857,0.461433070517608,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0268922776473583,0.461753918479035,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0242006153922483,0.461967181500398,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0259257460659695,0.463219144832311,380,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0278964307736858,0.466984109931566,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0268810365128137,0.467587914202121,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0287417025687553,0.468162311803183,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.024907223819881,0.468547782258889,757,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.148814522460616,0.470279782941488,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0350917455773394,0.471709896027745,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0223728568540561,0.477794769220016,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0280301795864707,0.480156137777191,646,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0251898404740645,0.483250192218474,755,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0274988152335167,0.485051351852196,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.029033477070104,0.486951706441055,681,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0276649066073841,0.487191047888141,347,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0258714971690796,0.490175858377895,281,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0225334525232434,0.491311899462028,690,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0273476408414881,0.495153918012476,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0371908556239441,0.498419500957928,345,pan-cancer
