mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0320133752308642,0.260343322798961,265,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0422500401719594,0.262530941165684,222,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0398589716796869,0.264234256961271,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0385499953670561,0.265081265113331,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0389695147964623,0.267111236842219,206,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.194972501316179,0.268208137481283,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0321745084042904,0.268702466503043,238,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0387720462074109,0.270922365225535,519,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0402916858826248,0.2720316886157,644,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0527320174361545,0.274603610198322,38,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0597515030157635,0.274981422674914,548,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0610208069841654,0.27648915677815,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0400571983395973,0.276792437309572,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.31205750752751,0.277404859373855,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0331169994891135,0.277467616829457,245,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0384488383718816,0.280466638268085,408,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0364084586494088,0.280622963425817,365,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0300198204989011,0.285369842433636,353,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0416135164131305,0.28565007276855,8,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0372314733132016,0.286046567179623,350,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0522799739080654,0.286388960164149,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0553909134815817,0.287593994104411,121,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0343281613093832,0.288684513063488,194,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0377330176000432,0.2893768364931,597,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0308645843746167,0.291173513642419,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.039959884298901,0.291832147463132,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0365705359550074,0.292155394225592,180,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0740882918076984,0.294640734417753,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0548233747563283,0.294884733451839,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0543073052473084,0.295519589026923,105,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0398281412517152,0.296347206960046,642,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0400464775220121,0.301490653664923,705,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0370013224704991,0.302867673611092,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0359625571781168,0.303567351973999,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0381333585915572,0.306000647663496,311,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0368748080959941,0.307090637354543,197,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.17213804313692,0.307090676852685,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0383994800011545,0.308339500739965,145,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0347382934766277,0.308557611321516,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.031864472249204,0.308625174871451,224,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.184414552933671,0.30906870253681,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0434999989202377,0.309552948582779,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0723407504200834,0.309889756755675,123,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0484017696661908,0.311246799547236,689,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156333215983289,0.313124947834885,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0351676639165128,0.313894463144822,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0354295232354197,0.314891839714789,508,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0374178805555075,0.315793480257594,605,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.147980757662709,0.315853534149955,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0345139689974294,0.320844908062579,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0361465131539674,0.321336670376714,698,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0348519386775311,0.32527134590475,278,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0325210180810628,0.32594610377589,504,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0449146198539605,0.328266575599234,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0365982925315355,0.328403944095402,457,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0315141277674935,0.329105042472466,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0370668069312725,0.33114367797764,616,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0342014942028708,0.331996461229214,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0345915764058586,0.332236422453471,36,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0418336408593616,0.332336617057235,589,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0524471307349776,0.334391185784477,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0352073798066501,0.334541140770445,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0354843242786243,0.336084465296081,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0370789975451987,0.33708593354538,71,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0314088326005353,0.339233548750446,213,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.138450120957023,0.342372199907575,129,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0300073044574862,0.343078018910549,1,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.148285757998541,0.343120338792588,630,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0332904525258709,0.344087147237441,48,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0373374933979966,0.345985471966099,200,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0324160602343069,0.346543802341511,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0434120403224623,0.346688123676239,302,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.153696101938248,0.348276197418571,31,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.124192097883351,0.349306264771749,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.030163744838747,0.352060318253932,328,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0660056714507155,0.353038888503602,164,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0343741853682799,0.354135853516782,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0509016473688612,0.356788080032876,74,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.153499582345665,0.357476604163816,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0314210372947215,0.357552609749408,553,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0344596993531343,0.358560383626737,116,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0330061388162037,0.361353427500143,141,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.027621480307166,0.363322912770787,391,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0442649758825283,0.365384054125837,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.148087109967383,0.367780894146287,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0534181350446969,0.368171190164535,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0643267339387193,0.371044162100382,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0650067528296077,0.371285274347117,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0503311475126739,0.375252123520048,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0299434514964222,0.375914454111954,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0317715626695872,0.376909420777943,169,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0475578182143157,0.377643028581752,463,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0620972549882045,0.380870650152562,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0323988525252672,0.380884821277372,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314980262190187,0.382200385900405,719,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0272148186890617,0.382344524635792,34,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0281463661813917,0.38427299533634,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0593326042222645,0.387726411144138,128,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0289601363331955,0.391249072263255,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0362611186092432,0.391316948667214,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0289597129400624,0.392864493318735,384,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0608639759832023,0.394300777655475,137,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0300966080298192,0.394724414799279,488,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0321178853781666,0.396185466701538,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0290518815676263,0.39633005938915,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0293710665019904,0.396977469156297,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.152097411239105,0.398604538552352,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0313604775140512,0.398789142571959,629,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0448103165887666,0.399713958868797,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0614071797563528,0.401149977831682,144,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0458949970304171,0.401328201020984,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0313540284887007,0.401658308340542,549,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.031908111217533,0.402410311419993,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0278476103618936,0.403950912314981,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0333733173738039,0.404947766090532,103,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0313628141289984,0.405252401966927,724,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0316887125351683,0.407189249244542,65,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0291099962293804,0.408007926303815,617,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0619675491469792,0.41230477570296,471,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.049536804553147,0.413470317216796,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0426684685221139,0.415374492761707,175,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.023898818839756,0.418496613399115,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0290814167785594,0.418686460046338,601,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0252430474085107,0.419388991706985,690,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0253759732843664,0.419929581371093,583,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0297066214155165,0.421067115169012,86,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0272129433086105,0.423133900576228,729,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0252334102464889,0.430272994354081,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0277267082725116,0.430329293923679,195,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0297405094313287,0.431820004724685,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0331681388750863,0.431932414518795,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0256227671333067,0.432379755846942,228,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0291042687544988,0.433337061514889,127,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0273241516512892,0.433804770454615,410,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0267364686899386,0.434259543947476,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0253722707054417,0.434949039033495,163,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.029040766708079,0.434956274496895,559,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0287311082009737,0.435246417776277,574,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0368493344713024,0.436035792852278,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0283824087093344,0.436452207145739,125,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.141733743522774,0.438059514035031,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0434703828293125,0.438915932163119,531,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0252208781929003,0.439777401837316,374,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0256244469372938,0.441688697564737,445,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0411352399107845,0.441715510686662,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0356561123596711,0.443682208653241,40,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0349618369210683,0.44634324226457,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0280634049441348,0.44901023550303,321,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0275663450915042,0.450173859883962,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0372930198855774,0.450859380198266,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0293837822912057,0.451716765868898,241,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.026067663553692,0.452678551940544,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0214603276369784,0.452899574104982,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0265903823076202,0.455002164445161,511,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0790239560177819,0.456038310884383,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0285050079105529,0.457069237708162,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0250926221329251,0.459776097375569,726,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0265294045266645,0.459879583632381,188,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0276060423994661,0.459902616033601,117,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0280074506346336,0.461950753925669,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.02823266841464,0.462953006132366,94,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0274716096546577,0.464937367130745,80,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.022650082326084,0.465015836979555,202,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118492409494216,0.4674801408646,61,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0411488220041111,0.470062676622251,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0343210061857923,0.474144363708063,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0330175521817975,0.474780732931577,604,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.027042655738741,0.478514872382289,376,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0335623498031431,0.47864896629328,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.025035827006959,0.485149632043212,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.026291549087162,0.485317554036589,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240130517213307,0.48689626324216,249,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0266696173138041,0.48981892119282,452,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.031109347834924,0.490783192531515,461,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.11059358822072,0.492048997145929,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0238452336690797,0.494972179492904,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0263992439660973,0.49541991085874,484,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0248118542867292,0.495452907791139,324,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0240447126982747,0.496200265638373,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0257018299346883,0.496711535895628,130,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0303328184350129,0.496877938187204,535,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.110725266641675,0.496962131216592,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0330174045636435,0.502071720675437,585,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.117729605224792,0.502523393086616,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0246960064544764,0.503180456143427,682,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0212835124396243,0.50646577653824,317,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0211273737604347,0.506688501578211,371,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0478428963080025,0.507125805491158,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0243238471635896,0.507312155518513,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0233033377457843,0.508428315288044,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0205183801436189,0.510658711044257,570,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0240539021928713,0.512105673923335,257,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0991779614897447,0.513423183057457,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0204971219221394,0.514533936577261,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0230234458289051,0.514738567692605,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0226618107121896,0.516018092842328,372,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0346538507420209,0.519582689577047,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0234369841046562,0.519740757793816,167,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.021630038940607,0.520289110528204,661,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0199349781587681,0.521702056996744,687,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0204863087117517,0.523263778480705,743,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0198117469014765,0.523627888813881,33,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.114110978963047,0.524287129080911,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0230606358427645,0.524616503440154,196,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0233456774057404,0.5253447258417,342,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0303021382514678,0.525738550008241,413,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0353131256699404,0.526369012155147,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0317788849519671,0.528646126038228,254,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0325447291029179,0.528980510083193,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.022455675616944,0.529425261784574,648,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0228203415791971,0.529550045697568,87,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0226851557029395,0.530396394365797,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0220518180351905,0.531193162781941,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0798518922673918,0.533688175697533,325,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0371690604113858,0.535432059735902,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0229504797395407,0.536904878206065,165,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0224092107166296,0.537426993088094,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0191486446322088,0.540340974749085,155,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0321226198095097,0.542649582687224,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0501038269699497,0.543809321909935,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0213800520132728,0.545262542406009,26,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0229822671999462,0.545415511845789,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0222357779190091,0.54615250726746,405,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0195734306403182,0.547613735280596,272,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.021974381426548,0.550756722039209,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0258531246316403,0.551204543444914,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0232500524129644,0.554818577918117,681,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0196880011107257,0.561964503323703,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0204221897951019,0.563313841118834,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0185415571759027,0.563783071238308,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.019505598286881,0.564252766099477,5,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0217685888436172,0.565020855131141,454,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0260890636248402,0.565425057354628,234,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0223995505946302,0.565632911519789,136,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0193981034864121,0.567645353121483,385,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0211624618606972,0.568718541640281,483,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0211636745218626,0.569249752473804,505,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0197364348459398,0.569337230274471,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0173021505153027,0.570755355479037,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0278152418421554,0.571151366317634,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0185167165137474,0.571458785994887,467,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0187262674793853,0.571701608202892,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0175307520355831,0.571830704935749,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0195769628636831,0.573529297340552,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0184678618374674,0.57785553584512,474,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0193019570543392,0.582639358070616,510,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.020784299648694,0.582971477712303,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0394113594881153,0.585081288675893,641,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0177278551903947,0.587265660707165,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.018346257396714,0.588382194414083,476,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0884374074679559,0.588428693511156,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0189854365863294,0.589742842635898,66,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0213641209159515,0.59105012988985,109,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.030845292220121,0.592503377408094,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0748412071481727,0.59612253020328,188,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.018202242845563,0.59657913220724,557,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0678342368893726,0.597150556975719,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0337708686148112,0.597620206220816,369,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0177009891426028,0.598069830159842,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.028954638820436,0.600370617940587,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0163610735126769,0.601129571974148,558,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0242307748250133,0.601479006308194,394,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0223386371111699,0.603222274913609,100,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0156519118738298,0.603682341885594,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0216829046859785,0.603815187590342,439,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0181045810659117,0.604708936286432,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0156736669462623,0.604766534857779,39,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0257374307295559,0.604797371337322,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.016459891172914,0.606397471511722,697,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0173492157282186,0.609131070786881,37,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0178556957405641,0.61054781044989,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0164911423969753,0.610670691928177,458,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0200992354735101,0.612550127423018,607,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0252084478542282,0.612727844123396,507,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0201505969126254,0.613246059906764,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0185898235293303,0.615437382485576,98,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0882287722672788,0.615657229851546,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0170639624399168,0.615861759933607,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0171232649508028,0.620194252219981,246,pan-cancer
