mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.0559069846566298,0.163177991696048,187,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0740728208174927,0.163566590422245,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.192036706879789,0.163876201187285,131,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0468251163012375,0.163929002247441,298,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.22126958177988,0.164802035201691,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0480215256727409,0.167236875598582,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0873952517295459,0.167479590350619,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0492727137493711,0.168290717267991,412,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0507821746381798,0.169113259399159,90,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.058957100020308,0.169962556930908,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0531070645312543,0.171056486445688,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0571008185163316,0.172483614952279,549,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0706316490580993,0.173221389162731,234,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0762576899867384,0.175298514106513,606,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0529696903678855,0.176437298052772,48,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.053433037977085,0.176974872246365,648,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0500911076436082,0.178033554054265,22,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0489346815118013,0.178456918249756,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0565893477661835,0.179983155608341,288,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0500130304782029,0.181968780598885,619,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0583618892670316,0.183476425641847,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0501705533784042,0.186033111279687,36,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0520781250671495,0.188230776716793,456,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0516057707277368,0.188818330681566,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0598380737676409,0.189916770382616,439,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.053136066400461,0.190383189299333,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0480133643875505,0.190916714346345,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.216922053288497,0.1916988794583,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0554054570540315,0.191975390224259,655,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.229192981284576,0.192387504069518,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0762046307791712,0.194863510382031,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0519926495777236,0.195752555740407,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0508276397968055,0.196230393674708,505,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0537137974030957,0.196957503220239,587,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.074961537497474,0.197994183807979,231,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0507429348433667,0.20121783284471,407,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0535672488270686,0.201248682068607,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0518142633548569,0.2017024794307,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0555065256126803,0.202572896997588,352,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0449506714658153,0.202890159474412,371,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0443440828954344,0.203862104488137,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0473229083017063,0.205373867483388,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0476289715743871,0.20670972492421,608,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0454237073882445,0.206816758582659,157,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.181702580118353,0.207369566084598,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10855048196044,0.208632387458671,305,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0672123064361919,0.210222485413843,417,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0460564788166134,0.210522090750568,221,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0474926459227819,0.211636946187962,19,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0447202518806016,0.212760555161971,365,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0434646384878195,0.212762376489102,27,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0525435335901513,0.212868118585142,611,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0424938906981578,0.213889881245422,609,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0468015772952038,0.214981648560055,380,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0730971978552475,0.215184490441068,162,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0404598610723859,0.215575730468233,245,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0456303201430507,0.217297996030225,77,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0467381786766516,0.217746453618923,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.040822718695893,0.219066801011656,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0431689626459661,0.2192333157204,340,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0497222114612642,0.220377316928942,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0465574668567349,0.220468594185695,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.050871930872791,0.220703622511286,116,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0518641922272803,0.221613837684528,159,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0408903672409587,0.221762852994648,411,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0517737830480855,0.221853905211119,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0502022636779414,0.222952491714522,482,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.187986438793357,0.22714788935361,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136450867793808,0.227193728675842,325,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.045637479306574,0.230376392747866,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0472608538432848,0.231128530993784,668,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.07187345895503,0.23136169584407,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0474246466927515,0.23229865284461,758,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0492084851517025,0.235786004560382,110,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107912817653565,0.236328898229587,134,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0493123265667819,0.23665351282016,406,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0568965562358945,0.237061961666066,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0496637503090774,0.237244326820903,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0476137460852583,0.237750741750038,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0460856859822472,0.238356445048114,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0601573715301505,0.240784013579491,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0598178993439266,0.245851640773728,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101529756453995,0.24663676640784,295,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0413145620134006,0.250088250089616,584,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0650302615837837,0.250838294704877,233,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0466861432623898,0.251043586722166,8,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0418912885902901,0.251931569824457,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0626942755835105,0.252832877688653,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0409153232199296,0.253139721832704,458,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0585062174720294,0.25612084996482,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0436813297696736,0.257870808809348,691,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0470417762103333,0.259030699496247,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0639132145836147,0.259141536876532,277,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0561911809096543,0.261017803674538,756,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0400564762482432,0.263014586019511,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0420627983714394,0.263935627853069,511,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0984073636445726,0.264149353370901,123,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172724974854259,0.265136730378164,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0464422318506154,0.265486976970679,741,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0974868332074486,0.265653446252563,160,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0406024759491817,0.267348103198066,523,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.050064556956743,0.268460799351017,148,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0389958844681075,0.269575363815177,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0427270410296923,0.269581300185254,560,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0464805584066454,0.273095185930948,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0443709463174676,0.27352487474753,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0450780867891776,0.27466713376065,667,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0376763335517182,0.277134266796757,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0356656119761618,0.279817778608353,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0407166478872058,0.283806651009329,384,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.091846769894767,0.283886200678867,487,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0538517891646659,0.285191210108521,604,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0413710947233376,0.285725921684781,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0409322617614905,0.285744892224642,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0474588410054363,0.287673331187268,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0377230533314388,0.288199765089056,432,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0624381389728678,0.288661479754951,174,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0647285109033371,0.289759421195854,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0454369851483961,0.291071070558833,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0401458425011778,0.292235195179998,249,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0418942498943542,0.294942329107084,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0944063400617883,0.296616580406162,144,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0413632597147263,0.297914488124115,472,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0435032304863118,0.298372021730434,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0382772379835955,0.298696812336562,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.122932847825595,0.303832581412154,730,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0370021763197191,0.304722937954464,276,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0633570694605556,0.306223774682739,168,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.056793688959726,0.307269726541079,118,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0379616289635002,0.307359333506226,634,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.036754601224649,0.307897126100986,699,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0668354495924543,0.308312936889392,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0349446745176276,0.309084183670134,530,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.125119148769596,0.309246508288831,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.034909741753221,0.309479972921596,402,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167886838251875,0.310477287296132,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.039148203489931,0.311585014442762,522,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0511295618145234,0.312857112595469,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.04262638592648,0.313228296797775,616,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0529887609236558,0.314223359976558,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0401831172445126,0.314863402828714,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0386330644007761,0.315311279321247,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0371946183898153,0.319697337823642,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0516120573269247,0.320168250604722,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0554453962934689,0.320495884450902,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0421651638231156,0.320966515902973,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0508341219071111,0.32103911715638,370,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0871037226254909,0.32283394474287,137,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.040442604270813,0.324717055035391,321,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386848539390978,0.325115470949198,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0333886524986919,0.327610999293993,251,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.129411490239251,0.33007560079116,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.032635136986081,0.331675997323814,721,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0501960862850798,0.331838826643125,38,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.14306646749127,0.33276606687586,255,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0407040251181271,0.335449914274565,230,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.159394826252433,0.338600802234526,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0331348384436779,0.340433979713189,338,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.158812465450707,0.341790097547619,600,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0313491267331286,0.34183145462483,190,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0404832319315396,0.342105522029164,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0388080623858139,0.344483146597446,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0547821053917096,0.344649049210914,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0354708790178211,0.344964655893741,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0369356684958433,0.346721529358335,731,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0359949705299748,0.346928920234865,381,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.034791763302684,0.349746748867267,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0381406445303334,0.349796276733372,98,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0377580764671798,0.352815669088564,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0359568373147613,0.355903908897858,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0348751697274177,0.356892854276715,423,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0300045162912417,0.357430079670188,489,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0400603247156969,0.358011686269306,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.061869913055426,0.358565297237442,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0343002553653238,0.359649683208171,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.033890210432169,0.359785061143061,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0392447415643675,0.359875368290891,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0385651922736449,0.359970738694256,454,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0339476633587137,0.362800108083032,508,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0333370444436204,0.363302492307414,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0491242203673047,0.363928207598003,733,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0412587975256318,0.364766682406029,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0377259868116476,0.365965558696156,30,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0343789346640716,0.366831454213421,739,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103482900501792,0.369402257960846,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0359573928249314,0.370502039824154,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.037981525336933,0.370676723799837,85,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0367456128976934,0.370958015485158,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0353649822422186,0.371090096854606,297,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0425691421652312,0.371113284245742,737,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0462958457865772,0.376774614489994,3,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0316985797796176,0.381130865626576,368,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0763960724644232,0.382379269629429,164,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0355801797329652,0.382628760014638,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.032433836208875,0.383683254371101,93,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0734494580874381,0.385296451782657,128,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0478441703233599,0.386468974158788,746,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.060096508339551,0.389445606018191,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0347951503801494,0.390016554344426,628,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0332040474813401,0.391866038498597,601,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.051480932565761,0.393288332436507,54,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0521992541519064,0.393356111565645,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0451872519319363,0.395085744324374,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0388184711244794,0.395186095503661,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0288267659602478,0.397676547699277,556,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0325460188244547,0.398027108767027,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0509724808713677,0.399203618262913,685,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.145912189914589,0.404755622877961,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0325677866200773,0.405172169834581,567,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0291074406696467,0.405337654412544,374,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.033928428295399,0.406873067332041,427,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.140202726730355,0.407247290668054,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0341689688395776,0.409964764213133,165,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0328839810662178,0.410931542612551,141,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0471580463251904,0.411915627204116,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.032907124287444,0.412701883420413,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0468666943689417,0.41651315684418,261,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350383599721596,0.417399540000064,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0307837029152654,0.41769110296208,547,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0411778663266512,0.420985080828057,348,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0398622519885618,0.421484259573143,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0338607296397641,0.42243238371601,389,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0342238180329493,0.423371643505516,493,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.032349221760557,0.423561130288803,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0629109284289176,0.424209457670446,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25339847477367,0.426798962072165,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0441470052716539,0.429970055773421,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0287097375292471,0.433466661796485,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.042852796108126,0.433606093433759,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0272077109108995,0.434037024129097,155,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0284424542829517,0.435105920925458,59,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.121827564737272,0.435522604525498,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0420613676947509,0.435908188514343,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0319186747323395,0.437993056705112,300,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0316618720644962,0.441007193891854,633,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0431744958609883,0.441228678351733,554,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0268761976597791,0.442187388534608,654,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0249799770731709,0.453876457435736,34,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0293992199832625,0.454092959687232,519,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0295083052264331,0.456306720873029,351,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0265374134514274,0.460133718035902,272,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0298895388349863,0.462051400894054,420,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0305449228356525,0.463544999236923,201,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.036476538542089,0.466177853495697,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0285893212231481,0.468202798962052,700,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0641720864843007,0.469453052781288,166,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0242428678995209,0.469713233614376,558,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0263513206379305,0.471688287897688,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0259709984913981,0.475715733630709,729,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0288774346032512,0.477949728468441,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0312171805393151,0.478330927143241,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0255040280785198,0.483914677571421,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0283352656294997,0.484350125052038,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0742577567667683,0.484746890047444,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0888968927525816,0.488246078393448,185,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0289595770729368,0.488832804814307,146,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0233774851920952,0.489236270815625,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0286073820483842,0.490020754673155,672,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0259482284165004,0.493440762223875,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.036779815905964,0.493788156447502,235,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.02520410585229,0.494093844907166,400,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0263387874935029,0.49420017397446,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.028122700840441,0.494330984677345,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0341598186452857,0.495128145944438,692,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0270902136939223,0.497145368654249,311,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0278430892050072,0.497328932797005,435,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261254754580804,0.498781178955967,621,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0251367527150119,0.49960651362036,421,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0248814073481291,0.499701468493933,387,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0267132345429077,0.501425379170022,460,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113915413570245,0.501538616241901,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0282965085159252,0.502728510862622,540,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.026389385360228,0.503382600513765,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0233206513730011,0.503409221647851,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0375509164402088,0.503928048136615,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0247903061045,0.504787762383432,425,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0399753605982801,0.506784220702542,359,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.030362353156209,0.508143982887276,356,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0273502029240987,0.511907190127315,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0242242471545115,0.512971003540614,350,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0271841094483816,0.514252533305485,492,pan-cancer
