mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,17-AAG,AAC,0.242051371020975,0.197986087768686,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.109397022861467,0.199967793995,162,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0592765666771366,0.201792286449682,505,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.229357305118213,0.201926664718321,32,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0473356933231469,0.20488335730507,411,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0720832220726784,0.206302679532583,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0680314554544908,0.207302248824302,30,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0506013828029551,0.207340731028005,27,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0840011737474607,0.210090284148416,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0544206628186035,0.211364785371249,412,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.233724219535267,0.211376608117278,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.064935590423301,0.211550016248761,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0725481642994532,0.216422868437921,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0693817637997318,0.216486023968467,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0875980526915795,0.219680655763414,217,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.086067908197814,0.222477546860787,218,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0744862546124548,0.222562613602443,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0793411924537096,0.223714864901766,97,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0647395831776708,0.223890150706176,755,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.095332752620969,0.225946371805073,321,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0771011715843355,0.227457282106942,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0984200662818627,0.227577730363105,204,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0534996263684029,0.228212935665272,19,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0511877873280251,0.229415540954216,395,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0717923439818601,0.229575058341426,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0499192799660935,0.230002190523462,368,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0513129068216429,0.230305915235947,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0515412407738963,0.23069374102714,90,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0995801466565058,0.235205226245257,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0480586130316661,0.23777636938029,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0476013481135555,0.237985223580318,696,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0693062603148326,0.240846766392708,170,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.22520900249024,0.24088580411389,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0431042316107,0.243266737140909,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0579702952198966,0.243729957620573,33,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0546879600752911,0.244803688041498,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0472379706506465,0.246190493806674,584,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0557319204830928,0.248683689009218,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.126580534179527,0.248787756642569,707,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.204662132320041,0.248998729918966,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0655204395005389,0.249070740004489,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0553653419511671,0.249737621371294,173,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.552652952536249,0.249927261685738,160,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0467562785970658,0.251384223680292,332,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0505087544971985,0.252242338543223,189,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0590036520980392,0.257105639169844,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0631200079236046,0.257769732543234,456,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.068617502733267,0.260484136701524,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0651970804195926,0.260565603716388,515,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0905267226918071,0.261081778420792,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0879879503119145,0.265411362715108,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0616377863701763,0.267936671879341,528,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0654414839587984,0.268550859313531,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0640055507919204,0.268783094453162,107,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0483205576981803,0.269807656178196,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0892356000760326,0.269993512863232,439,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0730564651275961,0.271280032228081,50,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0770874540919801,0.271558054079587,447,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0805555511082197,0.271860530150309,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0552457928226529,0.272798399522789,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.391767103473399,0.274321001679656,128,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0849488498474627,0.276478879122288,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0568873684288591,0.276579142092219,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0432781825754406,0.279505578911782,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0630224552345612,0.280112002232713,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.167013060632522,0.280186133715718,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.044179146851151,0.280878168989757,363,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0472592885707975,0.281332685962095,403,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0667321096859892,0.281736426179179,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0716978975341428,0.283555574953465,351,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0463146870133191,0.28887377191535,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0622508933753845,0.289045072133228,756,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0441064692825697,0.289592767346755,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0474586582245065,0.291458211475163,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.177835902053942,0.293351153469782,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0658603444321234,0.293599022289944,686,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0746827833449976,0.293687293282092,588,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0560124854864296,0.293950166711495,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.044935855362337,0.29533178197343,211,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0584794292904927,0.297175678591906,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0632141823101051,0.29725724749763,347,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.198529799280238,0.29852741823655,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0443190615144802,0.299477188933006,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0678148632402785,0.307615546330456,407,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0409371593016672,0.308000545878776,432,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0743546653809702,0.308491054870472,239,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0404888386151357,0.309550460737313,251,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0406942173232136,0.309966697498458,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0474398950698918,0.310575033430321,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0475350437880347,0.311462548843613,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0445176515970656,0.312933813888718,307,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0446974775759033,0.314711085694272,293,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0618751889773145,0.318092626593125,473,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0698395450489623,0.319051094450367,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0442068947046087,0.320496545466857,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.286288311854476,0.321051932608862,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0440449818891921,0.323829096659765,574,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0587192123474208,0.324267395053855,621,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0504940408356812,0.325142732113621,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0406088040297912,0.330452352146501,613,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0426464841412599,0.332413626660236,425,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0389774829950907,0.336118116683959,670,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.119137110541107,0.337053451092635,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0622214093394332,0.33871399917286,193,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0634020864487214,0.340682761480926,227,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0447894504018148,0.346077129435617,357,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0437066496179198,0.346081643279874,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0343790405254304,0.34741710543574,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.041942188083761,0.347677275939322,343,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0329879420023947,0.347933629853624,353,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0393484767454051,0.34980126835091,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0604428852103505,0.352978811828961,345,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0616646373975946,0.353352559426912,49,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0480685488835538,0.354450464776144,690,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0754719316738428,0.354576258634545,233,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0398999291494896,0.357979258610714,404,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.173043653034761,0.360815912951998,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.275612775865741,0.361447303751793,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0568975522013634,0.361838917258516,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0523846391630222,0.362986354145838,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0403976339984985,0.366098790975417,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0517009730695461,0.367084165966158,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0417021003315712,0.371600438431426,616,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0542903122063828,0.373291056365735,694,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0365387846796876,0.374590186422432,213,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0398373638575921,0.37484822852036,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0360132676947817,0.376653854146478,247,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0501923288750966,0.376777977700863,493,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0413094365909486,0.379109490267224,758,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.050797550061628,0.380454739993705,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0622806821831882,0.381700959349772,487,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0536288615725116,0.382675176775241,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.116949470969145,0.383361792643243,277,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0330193639458623,0.38772114907611,736,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0975821133259582,0.389130912516247,143,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0502111787367349,0.394527872450411,442,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0615105818199548,0.394701043817864,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0720339855778522,0.395066953468677,122,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0431395127716337,0.395503920336806,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0443266984375366,0.395993674786569,445,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.164729051942799,0.397700549411912,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0371472317483301,0.398999452675773,508,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0310662277227286,0.406189749026465,190,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0480695880668618,0.406761385025293,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0508061690291738,0.409904926275524,554,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0361016501170149,0.41152803626835,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0486652316623061,0.412398523665361,24,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.065225460875249,0.420435739589149,231,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.412489762001444,0.420993120385796,641,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0367160073572495,0.421912950224475,691,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0369071231351441,0.423988192876482,682,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0638691879084497,0.424919185487413,623,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0345860563606367,0.425132365345926,322,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0555345997126568,0.425369860700457,724,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0497880686495231,0.426042306688569,417,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0604801082154243,0.426589783503758,38,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0369037493442141,0.427417709486852,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0353232149678576,0.428239362438959,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.956078927311411,0.429892794913223,83,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0472465167661262,0.431045896741077,715,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.12971631011073,0.43197676528704,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0613892957754501,0.435472951442092,174,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0414509229959226,0.435557675542445,119,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0421573235695151,0.439311033129379,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0668218926566264,0.43952744026007,118,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.112079597429966,0.439597374912021,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0340419271808416,0.439690227071109,408,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.107012768457618,0.440612906925146,691,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.14400881750549,0.44234895223895,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0381324055553999,0.444219128346023,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.037392966972747,0.446371597762081,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0446275932736885,0.446873013892085,366,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0454433434881575,0.448711875910509,249,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.286267548915826,0.450228184221253,131,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0572371093142023,0.450955470616879,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0295893157182345,0.452284498204424,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0319471534241011,0.452318695952757,614,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0541716645721891,0.452489097370442,255,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0346876835448525,0.453341359853117,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0407529335578577,0.45428827342594,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0337928300287185,0.454757792314874,188,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0432655996295932,0.46050693935532,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0388590327539571,0.460597231628362,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0308469943101257,0.461091862746806,212,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0412538023101455,0.462636444702217,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0426716058847134,0.463016477586529,113,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0294900404210203,0.464972369735513,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0341941440522122,0.466621395017941,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0302862317485474,0.467056754444424,25,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0369350786066305,0.46880623700857,635,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0629743345288713,0.472251056054174,175,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0291124609730669,0.474060470108301,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.265180799408667,0.476119263897062,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0430318494563885,0.476825435056774,120,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0421395703874921,0.477102043576444,139,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0275673968570501,0.480658512512039,430,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0303717056312938,0.482326489807556,246,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0425057662362079,0.486742993092196,130,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0297655895144639,0.489079651226268,547,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0513871977283329,0.489596963715852,151,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0277816393497492,0.489757872393431,654,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0294248919408027,0.490199997329558,206,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.213229082289438,0.491540365918293,325,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.1211701557803,0.491583168134173,31,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0386512591027458,0.49277148895644,674,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-1.10004613937717,0.493564880300628,126,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0265872000277201,0.494586975330742,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0316078628042797,0.496478415312813,702,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0284935775298359,0.499090016488349,523,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0884210121830154,0.503696800276808,211,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0284664838892907,0.504121130373859,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.051508325649723,0.506648269617772,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0821376031085403,0.507533691572498,390,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0298509190705174,0.508114501835545,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0342479965177428,0.510593862939882,297,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0527978140747772,0.5107370128665,67,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.24776219194031,0.510758593491738,129,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0307431200620968,0.512344458558395,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0286281635980067,0.512408640244341,492,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0396642121772438,0.513577143512754,242,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0277458461984688,0.513929733752956,365,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0534253801829698,0.515599395201124,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0289365930657753,0.516748738439068,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0290215776947124,0.517479377099767,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.11605244906256,0.517640141966021,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0285015942674372,0.51857012911139,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0299366425500415,0.518726300630658,146,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.038738006395246,0.519876232515565,229,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0325181400061168,0.519967403625155,163,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0307338222446019,0.522760988777516,609,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0281863650846562,0.524509029387522,296,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0376851725444999,0.525929796025891,618,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0280770402102874,0.526596829918642,66,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0912823910264361,0.527434766823169,123,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0349804685317586,0.528807990804499,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0275183195516158,0.529161748818308,304,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111120635621417,0.529639406204942,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0444649613118014,0.529922695994274,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0378231595199075,0.53195386295697,625,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.32055248693023,0.532018312906333,144,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0305996741140554,0.533547954106727,607,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0352899996527057,0.53489424761106,726,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0378191160437032,0.536972392011239,281,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0267135170383432,0.540435831352065,70,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.234362956610627,0.540694807049827,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0274609338215816,0.544178507280754,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0383152412156749,0.544310959609273,241,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.024242786663965,0.546090217146278,274,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0339019671686267,0.546482250915594,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0291114074887924,0.546955178787694,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0474397756725622,0.547315382450083,548,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0273342642530119,0.549460475588707,309,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0275657155842694,0.550190001215624,243,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0345027992173958,0.551305918910311,449,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0232422830769869,0.553462708076245,1,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0429140684885961,0.553871953409803,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0288893312966869,0.554532279040068,649,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0356593042394208,0.558494473996098,565,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0374882308358276,0.558672007473823,289,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0357909924647228,0.559594719214104,20,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.119928598927222,0.559851578551551,571,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0315794261864637,0.56087861819325,551,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0345934870697092,0.563733052829002,148,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0325838791634442,0.564853097342565,179,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0356363795269944,0.564985715400067,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0422782649578784,0.565365052774115,651,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.10733873567382,0.565931735516289,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0328165729141584,0.566415817024147,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0399287870971086,0.567374177547126,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0341911992611462,0.567511340512639,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0272352275214692,0.56947903688516,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0353133767429704,0.569631849389776,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0233028931396815,0.570211202539535,221,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0290246022891788,0.570267503189652,135,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0228174997866873,0.570381782909716,82,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0349209018155849,0.571798536099154,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0332496427007004,0.575592623738211,629,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0258951779184739,0.57580551766056,263,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0400927259306448,0.57797199859649,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0257484416715363,0.57922244630854,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0247266319828229,0.579936197685381,596,pan-cancer
