mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,-0.0379018862112014,0.227709487055553,743,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0376967145334981,0.229435277911042,402,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0380728768595896,0.230762586690252,354,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0437710216866745,0.233004843663248,407,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0533196426960794,0.233259482428877,544,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.216340671672862,0.233313816437182,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0425657213538556,0.2339774693357,465,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0373587802767498,0.234332749489162,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.038267031597161,0.235204892872355,555,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.044601510857313,0.23561281407531,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0937338753791619,0.235719462004628,144,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0386240911241407,0.23731624377521,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0602433897776164,0.238138085257245,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.044822066559832,0.238916509133548,309,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0371708962103229,0.240802628692706,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0389551196023046,0.240897772799024,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0420996924584388,0.24090895810327,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0640994593599016,0.241223781423769,443,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0440188457913258,0.241453739071036,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0409691101341939,0.241507336809617,385,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0448358344814331,0.241769064109999,321,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.163732546410336,0.241973291233354,188,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0459010637537127,0.243259550427104,65,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0417569816897628,0.243464676873368,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0540076443992823,0.243508625491628,348,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.040348805949715,0.244044669160896,421,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0396811682688785,0.246250578517369,740,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0407033322487991,0.246311768620091,686,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0395273501801371,0.247928877438076,278,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0457193120662007,0.248037304759005,484,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.15186672399846,0.250602466617641,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0411985092013492,0.253399767657453,448,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0435653942114429,0.254253163834139,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0425679979408875,0.256824854462562,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.046495270932728,0.256956576815196,200,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0368949738906639,0.262400582233457,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.03307520722321,0.263652549240605,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0385264599828126,0.265316861744643,156,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0557916066542996,0.266880120464083,29,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0362034538980169,0.266921480793415,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0368402939112818,0.269190636266189,412,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0465904538710202,0.269228805856381,46,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0356987567095027,0.270718172626467,266,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0427061321103698,0.270942270052622,173,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0526065005191758,0.270985759832267,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0371846422841294,0.271990527317498,364,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0358538482160241,0.279547442275277,303,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0389882618045975,0.280576142307785,41,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0519326264999499,0.281155674353721,370,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0361177717851689,0.282650054438323,228,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0384106609281802,0.283731467008253,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0827843386902101,0.285770947141936,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0357492348933782,0.287003919438111,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0408819950376684,0.289309440033861,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.317731002379016,0.29010374933412,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.035392047666368,0.291179409426432,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0313243357831165,0.292163019592681,688,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0389444145668256,0.293560822635366,112,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0324563152013463,0.294678104316428,1,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0436263838771633,0.294978710290574,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0418876139335605,0.296505859271862,227,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0407737911150184,0.301735482323016,447,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0392408029862525,0.302490412617934,710,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0410482326028653,0.30423976409141,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0599115362465732,0.304437559431404,143,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0496803149327011,0.306423700002584,302,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0520272129748326,0.306827031452666,535,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.107576415982802,0.308238494800305,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0388014294616296,0.308596103981703,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0395363630152182,0.309625367492694,95,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0325050261453492,0.311500821248859,340,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0388499335761689,0.312734492432276,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0394442393573155,0.312772050440109,106,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0555053009336038,0.313540274881587,571,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0349498146670996,0.313576287908131,547,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.039158604106602,0.313592487468644,145,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.032224323276416,0.314256275188939,467,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0508800402938827,0.31506893397174,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0392382066297489,0.317105741632044,298,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0331584214656677,0.318335153433224,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0502805244641565,0.318562881966468,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0398400164428074,0.318812668166789,638,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0312212420784912,0.320510411181911,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0375408070206228,0.320514430941226,75,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0368493005985595,0.321124400078967,300,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0299471101841335,0.32166366843307,259,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0383588176519996,0.322917985958563,80,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0374298904587351,0.323203483355154,427,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.046940419650055,0.323583460833949,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0385028193658101,0.323913577884938,454,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0306723405273982,0.32504302549296,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.035952602897385,0.325561784040029,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0350679278961956,0.326146088207689,51,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.111022856879651,0.328777286390173,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0300280975610386,0.329730842243125,583,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.152019529886294,0.330822619982836,630,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0369847950187351,0.331026072231261,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0392833599426597,0.331138847177461,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0318941027202209,0.331457005508854,584,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0383435371749531,0.331767493401523,208,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0352280839706346,0.332865017477152,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0330353414792329,0.334099777724313,634,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0460236813098083,0.335091070444642,564,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0352202670974226,0.337002930319341,456,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0301789037355434,0.33742667213157,82,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0348553738371646,0.337728574498941,622,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0315314320826444,0.338023990467595,226,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0375136020051466,0.339568714718338,55,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.033296286082533,0.34027618289358,243,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0364599375965797,0.341320352700916,107,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0373319211538594,0.341510754778635,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0335133148959494,0.342853656441184,462,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0767509063628915,0.343650295788103,132,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0321479403162713,0.343673017957913,195,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0371304877837736,0.348052903986832,575,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0355573506861618,0.348139920835921,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0365542863125053,0.348499973615509,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0343080996073855,0.349861010084239,715,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0510816256602891,0.351815393141064,162,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0512564198692489,0.351834971072944,67,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0306479523229443,0.353294082846426,211,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0427207510361502,0.354973731895369,692,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0350096980490207,0.355075805191685,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0355276412919801,0.35541775729894,587,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0332205171336463,0.356221914383483,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0314314822204765,0.358193476617941,431,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0316743161309392,0.358411420528805,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0700882266478079,0.358840250268667,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0351496496409717,0.363150003175006,675,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0307270086084585,0.363617874151467,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0299747151280695,0.364570994079757,63,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0732181675919387,0.365208025351942,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0349324652153793,0.365828097727238,288,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0302514192037169,0.368179542495669,650,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0485993436281437,0.368184326510813,174,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0304653957570015,0.369818708249135,22,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0320950583939674,0.371551842302717,701,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0497329836046414,0.372618362840555,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0319455356998752,0.372743855592981,505,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314410026363008,0.373322274610595,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.029882046839665,0.374340505094951,613,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.045513720591441,0.374772037450338,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0325806115546356,0.375853488652151,351,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0337242075897923,0.375998155907996,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0499455434589954,0.377050212934224,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0317117572444539,0.378107872919489,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0321774031573267,0.379652449749393,626,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0309208071417914,0.382464069510562,731,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0326593943519958,0.383055154394105,448,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0316625416094719,0.384610032869447,660,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0474173093694304,0.387030788493354,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0325171470502392,0.387800938806405,420,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0337919641433041,0.388474104726795,611,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0296650018857665,0.388759589730547,66,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0295110158031567,0.389400520901213,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0279317622902329,0.392538258548894,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0422748794528658,0.392657013462577,38,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0300805800485914,0.394680647441139,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0300763219948849,0.395060492702956,280,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0321312761212172,0.395602278255575,125,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0288584343899185,0.396623996626232,189,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0304342184379725,0.397567473074261,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0290045934358839,0.39990685410094,504,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.137920125621603,0.405021593119929,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0304609248111301,0.408550264070945,96,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0313209044254524,0.408939396759551,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0283108490190603,0.409231403384751,221,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0270075820201017,0.41291050329123,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.144463995663064,0.414217432856225,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0270931568793089,0.41663357776766,699,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0296378887036481,0.416777217340442,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0271808476641582,0.417444602039465,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0285766686360764,0.418401893073466,409,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0380212293496372,0.419653466850035,694,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0353580038485641,0.420477416988285,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0237768329643022,0.421138384347309,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0303648591600054,0.421780667815859,428,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0291805422933687,0.422323403098298,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0902952416858474,0.423490480173162,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0270814005300485,0.42573072662539,397,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0309332529364349,0.428205575654719,347,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0274657436528404,0.429414307544155,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.027214771740157,0.430598856632329,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0280289831480054,0.430607236800119,279,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0279973770388574,0.43091938077413,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.033794073233859,0.431348848966357,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0301831353548275,0.436563989657272,2,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.105160730226855,0.437022099270384,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0384641062593564,0.437685053098355,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.030589584690453,0.440530202944686,242,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.126102162928451,0.442869255629232,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0405331041009992,0.444647248615609,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.029669883211182,0.44685105441231,179,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0252341681122799,0.447031147610023,744,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0254111908564738,0.44788293030318,163,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0281923879343283,0.450511750148152,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0286857376734113,0.452197317389227,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0410832750584861,0.456007167722484,175,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0287043177847332,0.458500951657359,70,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0364192965693085,0.459872556676051,235,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0325864962561647,0.460961896949126,191,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0329791028466994,0.462219221746996,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0269696446394169,0.462659820983261,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0243682496072368,0.463851032816242,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0284321509713185,0.466525992768783,289,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0260512016219531,0.469058353470856,203,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0375345629712556,0.469429068536662,118,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0269075156786088,0.469490677539903,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0256804070959543,0.470857703980367,386,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0361240151456598,0.476796356762634,218,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0339499359687458,0.477167421052277,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0919743766233006,0.477821232987094,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0546339820375219,0.478212881162263,160,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0211224946148245,0.480238280921307,736,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0239319621955547,0.480609346373123,58,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0230985402935871,0.481706787044995,214,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0291970346942811,0.487026401344544,148,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0376627230176841,0.490523651745328,599,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0362022103411801,0.491218967344379,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0240750226431982,0.496256115154781,621,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0239052249278709,0.496299539230438,722,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0227041004600417,0.497324803317063,272,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0273059864685372,0.498239546454571,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.024324073936655,0.498414672991867,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0320958568716521,0.498472199678386,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0333790355165296,0.498887789919601,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0263128502702015,0.500062393517901,201,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0272366222845834,0.500138353045991,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0241986166585215,0.503418118380894,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0235815658635315,0.505449669297495,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0204552579314168,0.505579362866743,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0322598474097935,0.505907500673302,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0227583887002579,0.507456961641975,403,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0214452488714456,0.507805888461108,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0372261817851743,0.508597587528389,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0253447651332175,0.509261401561959,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0255802579336327,0.512428306094989,724,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0227024607536171,0.513071996547077,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0252627028733305,0.514113070894805,728,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.024473953224246,0.514702386314511,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0253092833011042,0.515983029216089,50,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0367873719299019,0.517296267158688,375,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0255941659980519,0.517308051980175,85,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.108384370910023,0.517704631283127,283,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.106042082169785,0.520249778699111,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0253521944719918,0.521393725768128,637,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0989374598739609,0.525239955985593,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0226921730349761,0.525887199055664,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0194358250023397,0.525970520508197,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0232495441418041,0.526151248010038,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208741075327804,0.526434181201932,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.107276095310315,0.526542769625756,32,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0354703597589171,0.528781329941124,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0259680040770469,0.529132735288676,109,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0984532663872629,0.529749516171709,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0325886783521498,0.529795251482764,233,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0196711311954636,0.530648487749333,401,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0201139255172671,0.532097153049718,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0313482706393356,0.53610065859842,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0238373554738534,0.536227757034144,593,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.101661606191116,0.536577991756947,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.10260347709031,0.538825830706298,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230933420412064,0.541097649228186,18,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0203234987769278,0.543226242380876,676,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0440043688272351,0.544390309297154,588,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0198447182301134,0.544955350204122,337,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0232036979927528,0.546609032824346,165,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0234776460013746,0.54721143364172,285,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0227977461644811,0.548184430702616,336,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0307302518339681,0.548392750286686,88,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0736416005525014,0.550892544489627,211,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0232892555548241,0.550902678909933,366,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0456528122368045,0.552266335458859,164,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0212280179746413,0.554028904043615,560,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.10302928500318,0.55476759853017,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.18945767278979,0.556210740428532,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0192130796022864,0.557381316377811,260,pan-cancer
