mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,-0.125412339230867,0.00508612215556049,405,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.107222329479704,0.00515191171752353,570,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.134132857059263,0.00518662574161546,496,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.105365885409342,0.00528979710816783,224,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.119918376461797,0.00529067342483223,706,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.21082180003256,0.00538953507874449,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.141394128130097,0.00541798102517497,278,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.118636333874617,0.00544295630119582,481,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114883565306103,0.00551051520766482,5,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.122082453996168,0.00563391178231636,112,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.131515171208536,0.00580374376118783,729,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.11548031663363,0.00606842184235712,462,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.203526914422086,0.00627207209016076,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.125325182544396,0.00629813700874499,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.119982172258553,0.00631345908063674,472,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.199331980455995,0.00660855459439762,754,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.132808514972259,0.00701927400219915,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.116679205234161,0.00706760573232952,351,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.213185861970062,0.00715646145804384,217,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.121948781931264,0.00717360753711007,684,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0934868412056056,0.00727961401695312,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.117040824610352,0.00731041136048574,281,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.119732164767649,0.00734295589990519,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.140742892817701,0.00741323086562498,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.121389086933154,0.00741850436290474,70,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110165622577764,0.0074871160936317,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.122711852902286,0.00753482199982601,454,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.104725996519368,0.00760137218367524,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.133525523957483,0.00812988757082019,291,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.690808657013525,0.00813861073894502,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.149051640559356,0.00814944185844878,40,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.118487338228503,0.00864477754427487,110,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.121344236299997,0.00880489650195504,65,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.117648695162378,0.00891783565411301,402,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.111675318850571,0.00918760838126937,715,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.115187192020875,0.00932980611148521,583,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.17837105074222,0.00951621785498326,694,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.112044311503741,0.00967666414649275,41,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.154775000388189,0.00993119418865578,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.118222787898989,0.0104319923433113,85,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.116312672358941,0.0105287419171851,2,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.119582822699865,0.0106790527579244,705,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.210919466430196,0.0107059641053707,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.120866120029815,0.0109535060508242,227,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.110280846693508,0.0110026627912523,597,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.10568716205128,0.0113204286397899,465,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.125108471259974,0.0122216621775795,283,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.166093292667543,0.0128514472540389,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.186777201909837,0.0130245736827257,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.111205347562626,0.0130688583955455,135,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.104749555970724,0.0138277924977598,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.12370198048634,0.0138843121416081,343,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.127218429161391,0.0139241339295413,380,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.139877224057478,0.0144299631129948,607,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.102466659302548,0.0148080847024137,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0993439988055584,0.0151143651149583,384,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.113925813640609,0.0152791124363303,584,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.104499919254133,0.0157772830281171,407,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.109586070174609,0.0162712684470419,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.103043807759774,0.0162801253186619,138,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.103648843316512,0.0163574220435383,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.100124537019788,0.0165813752862212,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.321763819762792,0.0166566195636741,129,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.10164441151141,0.0166795009691671,727,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0985913502240558,0.0170335620635892,512,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.107540691700354,0.0173011251446617,120,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.286181146694429,0.0187852278334431,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.114572641684637,0.0188125869626117,397,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.113597423850502,0.0189827005666975,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.145489128328861,0.0191331154910342,261,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.15500809941089,0.0199885352177686,45,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.102191223890389,0.0200745057919655,17,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.117075374403511,0.0200916613337983,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.100768290361818,0.0207644403205997,396,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.11313454922686,0.0207674848753011,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0877694183396426,0.0214931019385675,152,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.148575854729649,0.021770092210892,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.107357793477229,0.022540183278576,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.100779323929322,0.0227127315264605,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.102632620146877,0.0229508557288346,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.2942567827512,0.0230557924096105,185,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0940431237977603,0.0236882881116024,755,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.105140974759061,0.0244432314198778,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.159152068354537,0.0253401133903492,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.117661565406906,0.0255381727991375,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0964497919067471,0.0257301218082846,695,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.133808738363116,0.0258036900814161,707,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.175337459326657,0.0259337406215361,11,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0985537531674622,0.0261419929012977,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.143015662391735,0.0270099705774202,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.132400349303681,0.0270151425236987,277,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.617634606497072,0.0282328111406803,419,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0993451350463967,0.0284916444170954,633,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.171761355982792,0.0286332427858327,218,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0969778212178974,0.0286696068210859,197,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.097931212049825,0.0293964100689705,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.108231629167942,0.0296255654203592,346,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.091543673414185,0.0296489217599763,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.101354851605403,0.0300445911509346,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0920123935865491,0.0300901066937079,410,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.139126785425628,0.0302461447407634,175,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0834742202754284,0.030641465886417,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0976485371747256,0.0307471390336661,653,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0901262755597318,0.0324639267544882,561,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0957887233711752,0.0338686047374931,199,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0949158177481934,0.034990101412663,575,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.11092507980844,0.0351620367596487,731,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0960442225253176,0.0351852649811043,549,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0950763266553728,0.037131582241924,593,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0889742501163693,0.0371538690191322,668,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.107036724373044,0.0371828950171223,589,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.143556421634322,0.0372005457157951,3,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.100758077546279,0.0375537220858949,553,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0906827164605178,0.0378954336085544,196,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0912800903741642,0.0381322437512669,490,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0902639155479507,0.0384476555037005,141,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0976109661268847,0.0398513759018895,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.1043725350063,0.0403906660338651,691,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0875484743352473,0.0404713213345769,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.175872916355545,0.0405809450437261,236,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.100447468165456,0.0416513922858373,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0890750863646372,0.0420348133459495,594,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0918252417970863,0.0428787970605073,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.268015572745042,0.0433514783482871,101,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.134672136019594,0.0435136862443077,210,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100856648642583,0.046320621711887,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0896256934089168,0.0469977654545493,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.108946408292146,0.0475307893962934,758,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.129560040901758,0.0476344072458874,54,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.105478234918996,0.0478201397986724,300,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0802275881507684,0.0480980518191998,619,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.562346617293238,0.0492513852532689,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0920040193775541,0.0498132798306277,337,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.134728656769718,0.0509517606147673,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0811833060632892,0.0512801216341768,621,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0982030909699185,0.0518930164482613,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.082705983411221,0.0532526195760378,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0979945386305363,0.0538133353110423,720,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.118196307023098,0.0539253498073853,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0906363976568711,0.0556120277318225,573,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0844766093098889,0.0556651157184119,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0946652657768529,0.055934366771003,745,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0890573448937436,0.0561416011240796,293,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0899862638161459,0.0584915204850424,25,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.478393381057182,0.0591913991593114,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0812708547427018,0.0600241697557758,628,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0853120498536283,0.0616047685542176,566,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0910989768323213,0.0627643117148132,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.226121895912938,0.0647097418285148,325,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0899470413307797,0.0653399608829129,220,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.115536770857174,0.0656780860013506,348,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0859275011207457,0.0670247610184975,352,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.096660481023722,0.0671901534517768,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0792033964613072,0.0675837113487354,96,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0809918102643068,0.0680631494238555,409,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0798691467363712,0.0687768885096319,712,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0787690063677284,0.0713893687089995,169,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0850819262463411,0.0728580405223655,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0952227460142966,0.0729160224444368,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0896312417616745,0.0732214299406172,19,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0791394244946146,0.073510452913763,698,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0757000114435083,0.0745147617872727,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0789602119280431,0.0748785689228829,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.532209221668451,0.0748801973780813,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0873536450853595,0.076457119028096,514,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.083415141139899,0.0771612000211428,241,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0809624888503855,0.0772350364143187,178,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.136363557940059,0.0786115977953946,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0807035587882343,0.0789757235393149,389,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.074467508458761,0.0793183729591196,701,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0804432519381237,0.0801343720927016,467,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0713545950291242,0.0825617537413146,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.112191290044049,0.082898757988476,359,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0829027915548957,0.084187407693997,751,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0736005407057806,0.0852862611825008,180,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0879017710339645,0.0857977987427351,508,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108165881918028,0.0860836618880733,581,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0797371797664145,0.0871377095422189,572,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0926879920030336,0.0872608558120871,604,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114895426716889,0.0889367806367788,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0808958330977005,0.0889745861928631,37,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0855048124108819,0.0890940657723528,388,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0955682674666378,0.0893501139587081,150,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0703129306114543,0.0917462854930614,441,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0803443450937042,0.0918686410853335,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0712540177022762,0.0923350895023159,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.076129636012505,0.0945562662362725,672,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0794614624825585,0.0972833745485084,666,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.15017631419497,0.0980584663601649,487,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.122405690253573,0.0992748531921856,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.100836413720954,0.100356646839927,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0774811159116035,0.101120650812298,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.127124761503626,0.103409641003696,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0818477189544472,0.104541178990046,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0695296372840697,0.104649369713668,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0696618983186402,0.105833837658246,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.122845821883708,0.106563603752253,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0684300886410523,0.106901424929789,700,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0726131826622733,0.10719255359739,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.14383095917959,0.107646116582078,128,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.105246235044156,0.109734415837,742,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0731713882351554,0.110456621399662,724,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0799599369046264,0.111144790998921,608,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0745228205118057,0.111837496392788,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0708127967935146,0.112794176955992,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0717918470704175,0.114709652600651,117,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.146622608732444,0.115529615860762,641,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0784588177841179,0.117152030927567,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.107470408580037,0.117412063661214,143,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0670388967551679,0.119068210092413,16,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0847223973086671,0.119717347286255,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.144429600681149,0.120346822601766,161,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0714364940600923,0.121552118959514,376,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0851833380239835,0.122413743725009,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.070224453058501,0.123938020664934,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0717162060010626,0.124819806912516,642,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.435984145735275,0.125624326508322,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0704651501170593,0.127258760783668,20,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.140422125040859,0.131939432894644,137,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.476782062397336,0.132294121819966,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0664859723479212,0.132541470821917,623,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.121635381100752,0.133030357289843,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0695211503608152,0.133129022251661,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0976148964713213,0.134615222647664,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.102452655882389,0.135392080661277,139,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0583286084102308,0.13770966433857,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.1196050448378,0.141456063916184,239,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0618361576422516,0.143667380893331,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.115999331052033,0.143750272844172,10,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0847875795668284,0.144225911913528,235,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0567309291781901,0.144707107498649,260,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.417609234060919,0.149038953771637,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0660461142177406,0.149850155500598,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0616042370563566,0.153671525251437,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0696279743606436,0.154627673507889,148,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0607753630136544,0.154999237504287,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0672056251249317,0.155394578826505,362,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0662172370242899,0.15688295266532,242,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0593146507937244,0.157391209674557,249,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0649913387851331,0.158026234651373,552,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0664155419080241,0.158520582607076,71,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.119899857050576,0.160926368746147,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0648167850992015,0.162368568217911,208,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0676458011380845,0.166768779010195,671,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0645953886309121,0.166916021040305,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.071474977491516,0.167324472971838,632,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.067950976137629,0.169158455599982,356,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.129863920461656,0.170395488593931,126,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0646603127275956,0.170614069889478,661,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0613429820849471,0.171332275836609,127,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0622468569265981,0.174046540123118,146,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0725624863524341,0.175407563615103,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0578510459067616,0.175583822164162,734,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.108730767310313,0.178122027754993,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0738698481103898,0.179345310102674,394,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0582741676269263,0.179542401749259,488,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0926196824095132,0.180159564942564,97,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0604604469865138,0.181230765747771,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.058905841272149,0.181353212756834,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0603769130686818,0.181428517859042,82,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0842374248630622,0.186933441790768,162,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0662800000655875,0.187195533316634,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0617831159308036,0.18787283625364,270,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.356509607950733,0.19158560666638,630,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.057483603712844,0.197339535587843,482,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.126696614699996,0.200176303716529,471,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.064049992921754,0.200641012372688,534,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.119404033757706,0.201053680839817,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0539856477427808,0.202384555142896,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0576733623681258,0.202664555552501,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0573875350315746,0.20335931216822,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0848683174194998,0.203526013298058,685,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0511015795100262,0.204341104578402,455,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0644203341023128,0.205408531114904,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0551994030333492,0.205558732629964,415,pan-cancer
