mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.0635698533206113,0.0950417934260521,635,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0616137070146062,0.0951709231617624,75,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0551988256116841,0.0973236207284067,466,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0619101978287746,0.0978615509574078,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0572446406501582,0.098062241203435,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0523067533965574,0.0985308658999316,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0912689978409828,0.100037297932553,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0504046925683532,0.101464660964915,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0475106589889938,0.104594440378614,695,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0586935840119572,0.104846497039137,490,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0573513520642175,0.105096737171499,758,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0607707055231712,0.105555418276101,107,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0613472232963449,0.108011046756284,178,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0463003483829385,0.108970777996801,391,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0795419447914481,0.109799003681787,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0571321797920519,0.110326300476633,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0514302051413318,0.110379324628902,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.049497469820275,0.111503408505133,467,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0634081647841485,0.111535920841524,652,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0530336712803089,0.111844994931718,508,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0690150310905022,0.11203909029465,589,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0525287850769153,0.113421802542005,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0568770729629065,0.114197628582384,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0536663241210713,0.114983528702533,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0530863223348654,0.116213018486117,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0505662573744311,0.117423745575817,729,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10511765019294,0.117994233209883,236,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0494211461929694,0.118454443187061,133,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0555018711378113,0.120234663964868,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0555207712426772,0.120867717420854,625,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.187735025832291,0.121574682397989,129,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0608723573172167,0.124027477354439,442,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0577840454525704,0.124371584960814,117,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0824482106450978,0.124866498331868,147,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0466472967030006,0.125797798935996,402,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0602499663314955,0.126113775134061,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0522027495809722,0.126464068240191,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0798801687743927,0.128291146105074,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.049582795716363,0.129345712544143,400,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0567258037768445,0.129771846935588,633,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0464410881500859,0.129794675473709,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0518572032452109,0.130361644706533,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0424063541444462,0.131036617835505,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.055672641453629,0.132409117707722,574,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0494449300415709,0.133083405027768,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0565182406305333,0.135487946033178,549,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0572432500465521,0.139088912412572,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0513058312688839,0.13923305646944,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0465107669886977,0.139458862925924,690,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0698642928074874,0.139695255240881,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0561223694456726,0.141694708252243,655,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0524420810164587,0.143836129950806,13,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0484547578192634,0.143839923204715,307,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0490908905917219,0.144261781518352,26,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0431340400610309,0.144471748762372,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0821083990050948,0.144811492644008,168,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0452274950058697,0.145282502855494,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.064068491854957,0.146942599271422,544,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.054172021797055,0.147260638486413,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0484352552247636,0.147445680533586,474,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0448111488409026,0.148066306307314,332,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0514086281224559,0.148345546787002,727,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0692655064830511,0.150802823588329,38,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0410321363855676,0.1532182814473,577,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0505652888961521,0.155700251942018,618,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0463747665158945,0.158359919671642,77,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0467547891406034,0.158646392942752,523,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0763604603289527,0.160279533172337,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0470044734842024,0.160484423130861,445,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0443976075152539,0.160778828480675,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0517153284146412,0.162543031638194,18,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0526924834914836,0.162594766355531,183,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0526289022614301,0.163066671650919,43,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0458704016115142,0.163294630474394,90,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0462644974665017,0.166373154011551,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0488497936991961,0.166382742198412,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0515583414046889,0.166962007489611,98,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0462723170568589,0.167574699915072,275,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0555737227903686,0.167585088904289,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0527563226628919,0.167603130865856,130,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0472439536263419,0.167987663146969,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0434283051016291,0.171069730334216,670,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0435880086661131,0.174399028102375,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0463674400891936,0.175513808253101,619,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0475215617547583,0.176765131750548,505,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0627676318652387,0.178439991313776,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0496047136512982,0.178918116656126,623,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0402062723071224,0.179803784778243,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0500847927902935,0.180957638242485,426,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.243316296309964,0.181172830201534,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0431478820025418,0.181316284483137,708,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.067246602813379,0.182747878438351,233,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.089842544733039,0.18279016980055,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0510652275052192,0.183049343111126,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0518431664133012,0.183465612162209,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0484743046180271,0.183916906948047,719,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0650881253240136,0.184641329223464,735,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0502910312354753,0.186004729075092,540,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0430809152781949,0.18758849849475,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0451261599618644,0.187870741739114,512,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0694627584798341,0.189432719576832,162,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0490337939155882,0.190591711154342,629,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0421869780855077,0.190922222996179,432,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0458231549137975,0.191706801928072,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0438932139821417,0.193400990770837,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0431871804263073,0.19453697553411,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0451728979117225,0.196420949950393,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0594403744264666,0.199442561152553,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0412743872767393,0.201594650965727,666,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0447198344587181,0.202718501329008,538,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.183941715592331,0.204623487847881,188,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.078069526935889,0.205080395196219,313,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.148538886175293,0.205853617675728,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0486884587633728,0.206996472392806,495,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0584956342480408,0.207669810154751,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.202190394085977,0.207993403940824,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0467640816150747,0.208349852379141,193,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0421900161746323,0.210453656176485,207,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0481537341263625,0.211139612608628,230,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0468922048016655,0.213115380516547,728,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0613015581892738,0.21346011408498,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0465083320468968,0.215997733336969,357,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0471628715109189,0.216151670566092,347,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.210609555529594,0.217594725203568,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0439389210760528,0.219036351237491,407,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.226553080167348,0.219124754101798,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0427654754922107,0.222670211797955,645,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0386725892371577,0.224521551646941,337,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0422494069346469,0.225488860553551,81,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0458955086126734,0.225549340542114,146,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0429010473925436,0.226064735515423,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0576880470521548,0.228141411954404,150,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0381266669456102,0.228163545312243,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0515123920344112,0.228487095437229,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.219762963749455,0.228611436938856,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0449710399463218,0.228715811468736,86,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0348100528498251,0.228851687399915,489,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0507343396177614,0.230870587185231,534,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0424286194681191,0.230892854809331,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0435150497806085,0.232217677001693,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0395116417085365,0.233004369761185,22,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0519369665772567,0.233356356780301,756,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0470231932408959,0.233378821627569,170,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0592648120607792,0.233787865764855,392,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.129796214899929,0.234972427880431,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0390117458417794,0.235055618577049,246,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0423297240311132,0.235250721463496,668,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0418173070921747,0.236669584979254,700,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.338042656679616,0.237158167682694,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0380451717580448,0.237872782629611,365,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0651829009865785,0.238284615684715,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0430296234352532,0.239656700878204,711,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0579775375497113,0.240429235544808,218,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.044413641404651,0.241314541553664,2,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0432937449138609,0.241699171042662,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0402216199694718,0.244591410269468,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0396242160398663,0.244924197110806,7,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0410629596628497,0.246035279017293,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0407525147437966,0.246402550769345,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0600047635185787,0.246702295591292,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.153912626277449,0.249430686959581,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0440687446017414,0.25044219561868,447,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.157013283478183,0.252606047896015,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.358319165067951,0.252751020816326,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0391608577652898,0.256643913710561,252,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0424951550081376,0.258231877877872,594,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.19406523772675,0.259593060469453,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0603698949122583,0.263681243887147,571,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0392259670284147,0.264776950716709,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.040082139759021,0.265174038153472,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0822102128024184,0.266235307024232,114,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0337662870861037,0.267898010289166,401,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0858608972275877,0.268844073554168,390,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0410001027868972,0.269514124387493,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0411272962038379,0.272902301639112,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0408506495160882,0.273558037849732,612,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0427774610433444,0.27388567167914,493,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0666607948019226,0.277443363626112,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.037124907769671,0.279217808848566,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0474259999825495,0.281591128058936,100,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0525079336366436,0.282224119446413,689,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0469536426042227,0.282925893434375,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0505467254795474,0.283257564941501,40,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0568768964597074,0.283376344642766,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0381903879715084,0.285833036349712,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0376564579515496,0.286535270588313,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0335836787551363,0.287066617098271,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0487235427228863,0.287721013634585,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0306690296241217,0.287777701832879,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0492816831450512,0.288190182448922,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0401432370752532,0.289182362658343,724,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0323866259978588,0.289223888337516,753,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0383051208808899,0.291117620654646,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0362071814010495,0.295542030988071,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0406479624999888,0.29648258461731,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0494135169536436,0.296992888304049,370,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0333524745158587,0.300516498802876,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0366414777432096,0.30074985175446,28,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0397523131473203,0.300992824242214,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0375489147154028,0.301292424482561,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0506946749332253,0.301466968718833,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0328289266638209,0.30156157035443,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0314658178311289,0.302576773079072,411,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0478448076116722,0.303904507517618,564,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0458880202818257,0.30429091055639,413,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.032102320546087,0.308287949674201,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0324860886647638,0.311610841204258,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0385091825583744,0.311956146565834,285,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0386432641389549,0.312075229587024,20,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0340667216469895,0.312773236583277,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0343660120931771,0.316149928484722,726,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0314005542353571,0.320311701302003,696,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0723024579711887,0.321340563030821,172,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0350782502422129,0.32219369725435,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.049772815949074,0.323986980566342,277,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0419113737404221,0.32437032978072,346,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0435148341193185,0.325586962161887,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.037113505812398,0.326016382492294,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0484279127128205,0.331364598600989,10,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0324953447600938,0.33252626725002,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0372235354917827,0.332652808760862,572,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0367405088471826,0.333388323492511,201,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0321607325712349,0.333395405958008,304,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036007098339265,0.333703607407919,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0583880176728631,0.335256081057839,232,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0482986949305953,0.338493770450514,531,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129082004351696,0.34367517396894,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0315310343307112,0.343931221257823,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0337025990390953,0.34756923492253,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0360235736073032,0.348215375252091,289,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.16990810398556,0.348338813812046,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0327873476952999,0.350322651296124,659,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0342512714192611,0.3505305934326,712,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0357384578354445,0.360851003494924,154,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0421902563048578,0.3618260891505,393,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0294044165785594,0.366068962886711,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0347877939221065,0.372774257994154,352,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0298671270354691,0.372853642167859,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0335936653891692,0.373311782893666,605,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0318548266542403,0.373763748011493,648,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0329689355033254,0.3757708969316,309,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.029757318468863,0.37875114469013,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.033263284308988,0.381118931509063,80,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0425455285615569,0.38231113846643,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0396719623021232,0.383267733402336,461,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0430530886293808,0.386537254472746,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0569942880637502,0.391052049908413,369,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0252621947837567,0.393245553252318,687,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.155436221326664,0.394670725357882,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0265172344844226,0.395322759719023,340,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0630711761446859,0.396084604718418,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0311724405048226,0.396424479426719,644,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0307749718309688,0.398195242098335,112,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0300234070684913,0.398287146683498,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0303078629948353,0.399099399002618,622,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.147752775501381,0.39915393851028,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0371852827875653,0.399377210099371,433,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0278351336170661,0.40043939378525,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0266029475626765,0.402427151669736,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.030685005247057,0.404062811304338,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0269450158913902,0.404499398231009,614,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0616519060142892,0.405401297174529,459,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0298550918720003,0.415618042128432,595,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0272383509353176,0.416156532075886,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0279075722156641,0.418800711845772,537,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0350631198085333,0.420750628859498,15,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0595674505029121,0.421854387942681,68,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0552083492268337,0.423348855225305,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0268218838668542,0.423858478725015,237,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0302195984449967,0.424064294155291,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.03561367961797,0.424689525453275,348,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0287607334994164,0.425246939810319,597,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0302192190583602,0.426219754958469,199,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0263149294951261,0.426344758423932,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0268474695158709,0.427450322091086,547,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0245425893593374,0.429757417122891,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0576298789612679,0.435582802876823,151,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0272705684701603,0.437701403014725,410,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0362610170911813,0.440114206803664,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0316489085796027,0.443334190149852,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0287673665386812,0.447375470821276,222,pan-cancer
