mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0414015228517738,0.271104442646061,145,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0429681348056442,0.271319422697839,200,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0367259175731794,0.271708960664686,77,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0360847748205109,0.274979824523071,387,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0384137327764935,0.275921875908796,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.038273993141974,0.277713623319826,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.039556990075437,0.278409840648638,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0378517800871869,0.279788750359219,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0378900885510709,0.280142360618044,617,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0387398385597638,0.283699735319025,196,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0492394787498161,0.284291550782889,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0363601933398784,0.284355441817938,720,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0536472884374871,0.285115957586564,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0388014100358144,0.286061372023967,698,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0358572802515985,0.286500276610387,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0314457580351673,0.286847226939513,391,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.079942299094291,0.287402428421832,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040772642163736,0.289336825810424,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0349624463637247,0.289811592236403,504,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.317710069723639,0.290137295209139,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0355089524414973,0.292702200988698,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0480702091565049,0.293037123143965,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0323011337690979,0.293125810525773,1,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0376202453376314,0.293675721656811,419,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0762873677907406,0.293763994303395,83,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.033831914886327,0.295038143387201,723,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0353996072867105,0.295275976929346,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0752911677671008,0.296429318333271,164,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0381187554015675,0.297011400744132,119,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0346833172207896,0.300355386016355,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0356020130640291,0.300394691437697,441,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0375242797702683,0.300475162085182,167,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0536559559463364,0.300843922585161,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0319648192549649,0.300906161842407,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0329610224821209,0.301344772751854,432,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0389247142937557,0.301571783776481,285,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385233186731158,0.302494542414324,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0354310919967379,0.302761832502381,81,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0312283950576308,0.304183678562644,721,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142157937165208,0.311095226568331,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0369223519526958,0.313289328027841,18,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0760076455234534,0.3134786253599,132,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0570998034170883,0.314010383175844,375,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0389581628524837,0.314584102588963,493,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.046481139904698,0.314779503568111,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0371780179498464,0.315888190072998,657,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.072960756216383,0.317088635408241,166,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0385873134241538,0.318588828776152,738,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0382681606082629,0.318754359475531,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.116056650519569,0.319364048066682,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0443258388591773,0.319688079207798,433,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0356562832693945,0.319830639817471,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0371677876499305,0.32074140536723,116,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0365634811432294,0.320982094506905,86,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0369067562389512,0.322112287533951,8,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0310540830826718,0.323710172180137,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0380063598976591,0.327112966211184,158,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0332079232160617,0.327419278258505,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0339190694760497,0.327869366726989,51,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0413699057970281,0.328144040991657,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0365447004430522,0.328352633310533,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0342479120258983,0.329320476246309,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.037612998082312,0.329933381398753,102,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0336158390158384,0.330147757379663,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.044810026442111,0.333169599149372,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0339221651462185,0.333499870672949,48,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0699789186616411,0.334607406587209,137,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0349373979152863,0.334714465070635,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.033723769894581,0.335872262852921,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0320145158220411,0.336530330945418,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0342433118717068,0.337148697837732,396,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0291998825880756,0.338304300595525,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0334314932953818,0.338413617653027,510,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.034150031790855,0.338559462104508,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0362119203818372,0.339040018078567,635,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0297480013319896,0.339106133354541,402,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0326234270928375,0.339991367451156,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0333248657042608,0.341024606321923,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0312571981708944,0.343964187338669,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0659159369690415,0.344502149245314,128,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0360788317692362,0.346182051478874,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.128500563690928,0.349007363630137,656,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0299611638176904,0.349093857460903,562,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0320622361245967,0.35006306171477,713,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0436351193754579,0.351386045337828,507,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0273658205904654,0.352092856576429,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0425713615208856,0.354256529523756,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0325594230017213,0.354408627931402,177,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0348940647806213,0.357752329607026,470,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355488246315318,0.358548329956927,639,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.033874563878801,0.358712501192926,710,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0320617208283479,0.361407614318906,280,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0316564113194566,0.361444745586472,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0653538995534805,0.363330245659265,160,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0315231225427744,0.370833393779969,706,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0305462033350631,0.371291545341702,205,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332130405849672,0.371298790252936,451,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0653793643407385,0.371309904457367,459,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0327992404222535,0.371955872845553,17,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0321178322827028,0.372671217402275,645,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0302571917608525,0.374317610297628,403,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0345695879929149,0.374984060524123,751,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0276801279825126,0.375796934281408,271,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0379004287749069,0.377557341062079,589,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0366739696727075,0.378772058177355,439,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.12541574180806,0.379389507805927,188,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0328673765381288,0.380244866841416,70,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0323825267334327,0.381817704917176,482,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0310104045697203,0.381951348661854,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.108791776952567,0.382411449980119,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0303318723388789,0.38419672022715,561,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.127211817865311,0.386552466354536,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0335316138142888,0.389916144242674,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0267316392061814,0.390249954806998,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0306098340658055,0.391010389100249,620,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0269750325496982,0.393202412102619,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0313473901159105,0.398710326722522,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0304705735239947,0.398827224315352,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.029349154207051,0.399581589440133,372,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0299679510885211,0.399666709579208,456,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0295860765937813,0.400222906617426,301,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0377681061014696,0.404414088388345,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0269359371066047,0.406538216465385,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0311774227948131,0.406832354350922,95,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0279643504410892,0.409915560085831,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0298302648220345,0.410498813047488,418,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0256750554460409,0.411272928864701,565,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0310138924896746,0.411357876870568,178,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.042432340375572,0.412138164543525,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.137280832422481,0.414105869703729,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0298624602632389,0.41591669128677,574,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0268887524103995,0.416165141739417,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0304068260302903,0.417859415494072,728,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0273331395596112,0.419280502293464,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0272123024927256,0.421305645613158,726,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0994295207504427,0.426344453261072,211,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0224030593136958,0.42702586838296,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0276810251975892,0.427144294819649,522,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0244197466353706,0.428276002304107,609,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.133740888715873,0.43018432789116,600,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0284608408643066,0.431531645472386,87,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105346689558905,0.434801295510391,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0269990750698308,0.439419632598756,481,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0291234597628321,0.442085825008985,289,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0284523451689958,0.442707421229914,336,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0261290386751974,0.443233424279713,533,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0275000520469505,0.443976770897828,490,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0284061581577028,0.445000093292667,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.026496085683577,0.445353694333122,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0253926313106296,0.446069147158913,4,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0247386947689892,0.446613059892508,615,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0283456752050719,0.447115632630789,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0360177785952779,0.451045058945508,714,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0260035783998341,0.451099342867144,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0409659697157174,0.451708149917796,10,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0285144621240251,0.453841105857676,85,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0277541910084433,0.4546464815192,449,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.112073542887809,0.455026984813294,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0232739418596172,0.455708789108897,753,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0420876967486446,0.456218850514249,168,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0346956717897405,0.456247830449147,348,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0251961346905281,0.458237786025014,431,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0219609696913586,0.461607034156972,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0229712866831163,0.461922051460972,224,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.027361517286889,0.463320586615698,675,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0271156476009826,0.463558861015057,427,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0312153294167055,0.464359279054539,291,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0333538458853713,0.46463678581473,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0261384600298274,0.465000884035963,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0250459514986042,0.466657135034662,602,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0340759241627683,0.467532300726469,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0375835764989129,0.47228331595611,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0346860201597468,0.472331557432526,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0369154040721328,0.472580303035898,571,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0237852876427668,0.476047108296429,757,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0381452467035332,0.476461825725741,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0238019417375218,0.476700096928809,90,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0827355558626893,0.47824698360631,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0245881127228072,0.479183973011667,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.026212366487041,0.479374407865242,107,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0228574864727424,0.482520243848617,337,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0256735363925143,0.482522499233379,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0270327228510257,0.483275658089352,65,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0257142176211635,0.484102223579268,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0253916832822446,0.486701519183315,299,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.124079917854099,0.486854402657516,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0377415057463497,0.48687483128501,554,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0230347957871022,0.486942897292161,221,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0231329315460243,0.487427067014525,445,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.118586566613592,0.489950566826286,32,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0240802302204752,0.491513308487678,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0231734126649054,0.492541957336886,307,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.200002344265898,0.492998560696645,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0354515950501299,0.49376174618154,359,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.111085047460606,0.496131905056263,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0235761346817922,0.496523151820403,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0235164279034883,0.49844115821383,388,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0243386454867128,0.500373635106827,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.021928022704695,0.500875340308726,650,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0247214750424446,0.502577823139829,309,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0334475257754654,0.503478698669251,329,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0254537702486765,0.503938244347694,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0250069155896535,0.506071454826889,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0241473725391719,0.50795894109666,712,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0242381846050767,0.508024049872836,75,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.122730227441722,0.50857904296408,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0253091349752246,0.510806267285653,159,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0232838713826119,0.511703843521588,563,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0244492042575453,0.511996829911329,2,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0353226920224346,0.513988321415042,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0220783720657676,0.514640121069093,385,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0314943104550699,0.514864463336026,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0245566141496852,0.517065103685263,655,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0215607042389739,0.517929023063182,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0234414104442976,0.518429328613572,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.022421194760817,0.525288586804082,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0244481086635044,0.530802337849092,94,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0211399580783746,0.531304491849704,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0310521027481665,0.531532610560164,261,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0206692885427345,0.532450051922972,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0212719219222171,0.533478664598589,252,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0347201950545773,0.533908462830324,548,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0317049528455437,0.536052719093013,49,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0229861726574485,0.537027650287929,528,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.021304578697279,0.540541283911639,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0190714617208476,0.541190098462514,82,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.020485761890393,0.543813161016331,446,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0991840370827784,0.543925820322842,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0201189360545203,0.544599894782627,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0210107495991861,0.546698083454028,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0449929248893571,0.548803202476207,108,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0178701197915646,0.548959449860629,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205807534417902,0.549608182296096,279,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0204119496423642,0.550856991081879,739,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0330617873831853,0.551213325485931,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0221103286298407,0.551463278226296,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0281823597268,0.55223878541776,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.030543853581095,0.552958562493254,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0193557095925151,0.555146754207372,314,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0231161735007101,0.557038544093576,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0196119472936057,0.557621405569338,322,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0199745625795691,0.559512056459725,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0212168840405713,0.560023353483492,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0644451617881697,0.560255637963669,325,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.019785464912618,0.56363030162589,621,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0193356507107323,0.5659776037575,640,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0200057774789599,0.569275781036754,480,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0202144211157326,0.569895481095316,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0206396342018401,0.5701993823042,674,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0181884005681751,0.57028116506015,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0197775453841797,0.570965123398411,499,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0178393911530552,0.572272061604278,649,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0198500647627018,0.572810034597507,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0302727700197013,0.573863316604517,603,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0293696455721918,0.576584745292557,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0207850779707382,0.580284570288319,240,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.018238577025829,0.580374377535896,729,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0297971206560227,0.58073676140726,218,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0198731034374877,0.581442315444319,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0162814641831246,0.581654936155437,711,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0914341483224507,0.58961216291606,51,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0194541436055896,0.592800243008184,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0295447245396251,0.593658890449209,600,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.017172197614956,0.594607793812554,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0173140683589331,0.594610568665306,228,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0185353228627276,0.594655124881584,601,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.037096568544545,0.595265459425314,487,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.039019674800636,0.596674336983094,295,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.017135201079807,0.597258130630612,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0170331802662363,0.597991822417183,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0178502465388569,0.599588931286116,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0927247562529159,0.602278636519822,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0233158362574811,0.603213260794871,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0153612743043057,0.603742438750763,198,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0194077469726021,0.605537292140869,201,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0167330026412492,0.605753060194055,63,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0166960434147301,0.607638658298882,214,pan-cancer
