mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.0896300060931043,0.0813254234936981,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0687034719609386,0.0847053932293851,625,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0948237969466158,0.0854535895787495,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.073825724736111,0.0879562232414286,100,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0638336627055397,0.0881364907958461,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.095237317160775,0.088461238351407,231,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0606896049422054,0.0888888749313976,365,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0634230463037532,0.0891325156302305,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.106852764153904,0.0901978947675086,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.138557489395384,0.0906577826819714,236,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0615744700554913,0.0923589435148369,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.891548427193142,0.0933258813679194,129,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.10957672915507,0.0947770114733412,588,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0652547545389143,0.0949363997918288,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0664056863025576,0.0951080537719818,426,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0696393219286348,0.0954803092634365,102,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0588262940211157,0.0955985856018111,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0909688559116249,0.0973974399775067,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0612665764650015,0.0979158947062444,59,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.141306406698484,0.0981806553802448,172,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0597206644890353,0.0986565409665641,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0608383976439833,0.100349043918823,397,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0599646344831564,0.100415198253567,274,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0638933191358928,0.100468646502281,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.100808429310111,0.10188206247888,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.063706644108489,0.101972916722904,567,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.106567651961098,0.102630935934619,45,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0630730302660343,0.103200954957067,674,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0903626457142758,0.104310556711693,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0638489953165704,0.104538513437081,409,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0560000125412068,0.104704221637589,247,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0561936022378103,0.104768809870601,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0638612351845305,0.108127267986855,336,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0605106458212732,0.10837619323218,297,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.069903127504384,0.109064951666765,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0517866407379589,0.109838803719313,688,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0772809514633167,0.110874253392051,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0680679841532684,0.111540855876284,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0662993026321946,0.112134609450298,477,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.066366299919018,0.112475639673897,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0635195790674915,0.114484231439817,24,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0561679204645926,0.114722568188822,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0952371836382142,0.115103420641283,10,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0630375581924283,0.115563753855675,241,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0612772336716555,0.116985947989198,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.061922854318879,0.117034988421274,427,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0646591772192192,0.117126857130391,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.877002268490647,0.119373625575398,131,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.063873165382888,0.120726843457957,449,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0614563948108218,0.120751016876431,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0608111434206741,0.122323128980381,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0596269100719401,0.123874264062231,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0597772061232308,0.125628259705614,342,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.093185891436462,0.127381185166275,580,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0910173903346736,0.127799383980882,603,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0569804603448618,0.130595034077367,499,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0469033003846972,0.131106238670474,683,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0892365335160576,0.13130103866515,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0611124287521105,0.132882453388472,116,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0561154076445159,0.134469480654405,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.061529852963727,0.135497424244709,594,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0570589003019666,0.135594418986665,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0530981107910771,0.1369177413532,584,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0639381137076703,0.137605701915014,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0594636956712979,0.138039988569556,490,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0506154349526802,0.138287890086399,354,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0831318387737244,0.139045358089208,417,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0625207356513106,0.142124946122816,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0538024086886883,0.142219448291376,400,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10870842223883,0.144625554487146,308,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.092968283252803,0.144648373407139,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0612459210754647,0.145018709729976,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0592410227131699,0.148337943030761,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0559407480137428,0.150791139998822,731,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0583161971288783,0.150822953761423,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0596717508796544,0.152079256233919,646,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0875671566499741,0.153606686697539,600,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0555373222551617,0.154674144905673,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0529363274259154,0.154713121192643,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0506616202389864,0.157232066311605,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0603170002449876,0.159145366254821,389,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0569161656157279,0.162914172758353,386,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0793657877175306,0.164793803501948,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0543690905689788,0.166548622680316,420,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0578654874853279,0.167703746266709,406,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0737407395010755,0.169779625243126,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0568324312839036,0.170863039976662,120,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0547001839843068,0.172653950083457,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0549276721238608,0.172731297117296,244,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0595422901623474,0.173347010532737,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0527440750561266,0.173907658349262,497,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0967797226095089,0.176425677582141,171,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0576463460417758,0.176667381933201,113,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0673530884607819,0.176685341889074,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0561047353281612,0.177424152232642,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0740742645022652,0.178577620228232,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.05556976560967,0.178823246832198,230,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0698709291360221,0.179759115608615,40,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0435019028102748,0.179868219073241,489,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0514385882100057,0.180296479001721,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0508243485717725,0.183488739296135,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.685978791691958,0.186098777952857,185,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0535945085080174,0.18776203101448,672,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0450763454335434,0.191690224123001,33,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.178741225665455,0.192125016110236,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0415899838128485,0.193548678335958,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0500123176946117,0.193751367583495,324,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0635111686895032,0.194055835776386,233,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0515071188828336,0.196641527094909,418,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0417372763878771,0.196794320119654,437,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0536454674635203,0.197832802324629,8,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0790815563986193,0.198765757402391,685,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.043999054321543,0.199847598056405,430,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0532176989091302,0.200329903153504,110,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0761471368416481,0.201000008312869,735,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0847264529103196,0.201108837115222,142,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.214454133631861,0.201716847246879,419,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0443764625718635,0.203261000281026,640,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0631452691585009,0.205135688533504,254,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0467802696309254,0.205164287119011,383,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.170461094464088,0.205964587468938,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0458638897638515,0.206645537386714,211,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0396312402953084,0.208042365474239,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0639102039797612,0.208330037468454,747,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.041794630619594,0.211853616673874,721,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0438077190114619,0.212267983289155,749,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.064398839075329,0.212630834030257,527,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0415876124704918,0.213678769478978,290,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117847702889069,0.215327890425308,471,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0409097816719381,0.217499659952784,687,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0521471138153364,0.218467654218984,20,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0520522778233809,0.219984190900179,573,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0618105453370251,0.220197142158448,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0484844065597171,0.223219612984016,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.043594146858084,0.224563754102116,303,pan-cancer
mRNA,FIMM,MS-275,AAC,0.163773145406225,0.22474258010383,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0423586149589008,0.226799926849444,371,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.344070575935266,0.228365165835144,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0480906793549712,0.228569036990234,196,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.218068249437754,0.228631310830946,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0487173519223803,0.230086490625005,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0435036117258097,0.230814228745222,212,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0477339634977588,0.231222697655936,127,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0450284078132002,0.231568514975037,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0501507193367136,0.234260003115276,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0486911947813183,0.23633648728683,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0723731824965099,0.236961297601527,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0403371012015009,0.239107366528871,753,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0418196965636265,0.242910633910441,553,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511640507782313,0.243583894353191,288,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0453487718057425,0.245448512342944,193,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0457714393072833,0.246697743330164,682,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0418890448372088,0.247416735214139,744,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0460946744281144,0.251829495916891,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0416521559749171,0.25262657182239,542,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0629662238649267,0.253904517124459,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0690417363908864,0.254890354471883,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0415387523703013,0.255289261072579,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0369364960669088,0.257472820855756,398,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0392804752407169,0.259353859634909,332,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.041351256708348,0.259865150551,90,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0610093094934209,0.263094261040578,105,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0444580484990358,0.26585158172313,483,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0395374413784574,0.267339871496154,63,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.138467932358851,0.269087280412727,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0449186484935617,0.270064546931361,80,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0407972552648388,0.270602306194996,275,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0382466201345092,0.271295245288086,374,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0439063234132267,0.27161233332912,505,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0447372897499417,0.2725140119263,470,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0385763538075376,0.273381002068615,25,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0403680903838206,0.273767028825504,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.043195400091141,0.275814439271322,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.163753507564115,0.276647647579037,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.05302407265907,0.277853888430818,604,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.04210912362748,0.279594307040113,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0443380537907337,0.281435210188234,559,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0571771810421787,0.282306833854822,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.175236928962764,0.283995270535051,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0395950636161438,0.284523046275737,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0652793215162041,0.2849937769313,210,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0644756630957905,0.285790307426248,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0385952558236492,0.286747821578072,729,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0395124478129362,0.287659073318049,205,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.036324245528677,0.287863147793971,401,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.181392394369192,0.291912517022156,32,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0410651642766109,0.292996433765575,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0416973832805401,0.293117332680848,396,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0863650415637743,0.293186342277265,111,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.138344271012316,0.293778954470834,691,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.166886066609679,0.294493403463591,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0541732418900366,0.295000242792373,175,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0866412452586251,0.29709268505688,429,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163192046146689,0.297998460306736,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.061619335117166,0.30172189956619,746,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.164396562729213,0.303001763674535,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0417952593934391,0.304369994963942,95,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0442685468418524,0.304510321448161,106,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0451683433008617,0.305986098900847,352,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0531862603125619,0.309021044203229,571,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.182927600736075,0.309315062626107,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.183099296392339,0.309792052574248,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0394990643858943,0.312891398986657,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0338643615854349,0.314651593663288,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0342518570915398,0.316322613246766,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354923999089602,0.317711609829803,670,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.164241811606821,0.322002232126985,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0351759077786996,0.324203743453356,207,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.051631386812991,0.324777581643416,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0385878327596666,0.325378413124644,515,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0370202483511769,0.328913292509791,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0676218722167724,0.334452590905268,658,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.471160143501339,0.334848704799285,730,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.034616348579189,0.338175036446029,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0348275308355353,0.338635769706861,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.036689464063413,0.33889564687114,522,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.112090208586331,0.339969128637689,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.546959968125342,0.341933264267196,656,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0492819288622038,0.34426952905424,176,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0397331503723522,0.347202633132323,642,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0463883666764503,0.349449226087721,348,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0330108733259778,0.351244103634476,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0334161489752503,0.351861000828248,615,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0428986489302072,0.352563197312807,534,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0388349220513783,0.352595510759787,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0345719182972876,0.354204129665951,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0341695113269027,0.358779758019315,66,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.160224891286847,0.360375463203641,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0317693736214788,0.362212587956123,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0354125765228566,0.365246190272159,119,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.155551198713053,0.366065092959215,592,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0364468221426066,0.366766432743091,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0655920913591213,0.36783309812505,134,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0477363446980139,0.369164062921567,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.047429142246656,0.371513915200374,394,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0541075723964742,0.373297698569514,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0455481462411625,0.374949137344935,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0325449934255116,0.37828007141431,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0300565762345961,0.378402779253958,338,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.037951855256701,0.379428497572693,493,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0310108488860275,0.380092829199761,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0318161635798989,0.380622868410651,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0433513273134502,0.383687092759499,581,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0308946418790433,0.384070720086755,723,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0429619363115034,0.385397738415303,707,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0329525921506872,0.387897983618945,445,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0428130936041509,0.391043275216356,326,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0358466606141481,0.391599619098349,607,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0455823366648344,0.392308357127349,714,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.141841337358493,0.397530675335246,31,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0315272120223971,0.398311770276737,465,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0259808224578539,0.399506374818156,264,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0348564134664087,0.400105579514511,222,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0364271313010923,0.40054168623853,159,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0315271603270824,0.401069709009612,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.035473645231653,0.402374646530734,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0337993627090371,0.402928760776562,644,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0328593490184664,0.406426893724384,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0407058315222385,0.40664110823684,544,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0443900214629173,0.410840237008538,393,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0458635978005249,0.411148228649778,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0320420353425757,0.412110337367465,30,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.058635968297446,0.41645196812454,137,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0309185556065993,0.417500416313054,601,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0329473496961305,0.418350848927317,648,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0315023634567542,0.418953952254673,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0332618787594768,0.420846320715034,71,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.027481836293842,0.4228340371681,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.033828050677305,0.428470206906534,103,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0483062984432906,0.431431044609946,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0313040516072277,0.431530496278308,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0279775073758713,0.434214621993779,221,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0428300994144382,0.434656645273068,694,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0287740095986255,0.4362344455368,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0295593685783303,0.436876530591491,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0353724636065367,0.441773548294975,377,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.141561302651605,0.442395562210081,533,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0285592637978324,0.445888735694059,739,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0360840176409955,0.445963417625597,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.230852330119144,0.447959352122501,415,pan-cancer
