mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0805842038561953,0.0248873950992075,221,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0852457665618401,0.026500658276419,460,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0838459716314352,0.027305262046402,301,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.124624162458054,0.0274372465709507,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0812147384437653,0.0276508908245226,621,pan-cancer
mRNA,GDSC1000,681640,AAC,0.106545955840668,0.027695752592631,8,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.399599216920307,0.0281221287146355,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.149213178749736,0.0287348326515266,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.092570393702165,0.0292271802906467,206,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0748051385602297,0.0295622048242404,363,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0819752359542656,0.0297192714306245,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0896255824802559,0.0302975081918335,572,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113299036959593,0.0304596761659591,329,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0863869206813452,0.0307656745544718,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0877183603549225,0.0307754707721693,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0722920346234338,0.0313042780789345,155,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.116096678993855,0.0322182911292711,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.118074732827555,0.0324842261555133,581,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.113955439554537,0.0325564750704372,233,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0853917100072278,0.0327573682022075,451,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0823713523718119,0.0327608508133461,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0786372058764697,0.0328407502929762,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0813334358377307,0.0337325052536748,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0836432496898403,0.0351096307722738,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0878533874544326,0.0354200517312688,227,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0747123302648038,0.0355816111583526,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127002653745394,0.0366815811223314,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.113820785159601,0.0375071363013516,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.144606938710885,0.0376964837534389,588,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0846006559562506,0.0378432759857091,285,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0840709047612306,0.038115679726774,201,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0806665254415937,0.038568429646834,595,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0725431160719292,0.0387045218502411,613,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0939744490954369,0.0389504380504179,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0747072907117215,0.0397023221711911,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0729183501628764,0.0401615755008106,387,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.100203100156268,0.0407466834960864,234,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0763909548414907,0.0408643036914331,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0709527436547229,0.0408812801423901,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0982101879917376,0.0423858751236038,692,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.137454880086345,0.0431771454387599,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0784771664913339,0.0440083005251121,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0814651364623181,0.0442327571151239,549,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.090391214841725,0.044923633445486,46,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0865880382803875,0.0451353074035303,720,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.073945011322826,0.0455538457405679,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0807965915982851,0.0476746638812482,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0737069106873726,0.0488168551018802,659,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0700093714732325,0.049032354309328,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0822650987075448,0.0515776772783963,681,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0976815875722653,0.0517807886544728,604,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0872694987254825,0.0518719911926223,537,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0692218641854568,0.0521054813995184,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0850658513298976,0.0533687106916723,324,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.109482216275148,0.0536712299665368,174,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0732818321621971,0.0537007114488113,625,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0780262497869727,0.0538925715857219,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.057087950829639,0.0546013703841385,264,pan-cancer
mRNA,FIMM,RAF265,AAC,0.415203076949162,0.0549374712897376,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.083083708255947,0.055002432881026,278,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.076306168804257,0.0552285025411251,321,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0732807163403295,0.0571986711637873,479,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.093931860552111,0.0577453620975199,302,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0741764511344096,0.0578738902481903,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0789415789555148,0.0593338815610442,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.109014308576595,0.0600903935607447,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0763361479519378,0.0607142898614115,540,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0764254722347917,0.0620804675845609,85,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.217668219043379,0.0623730086444104,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0761972766268972,0.0625341445879027,729,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0784534631772004,0.0629728970753033,673,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0779829416469644,0.0629864712407418,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0811662878595606,0.0636443926185725,280,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0706373243207295,0.0637008883132576,668,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0712356477113811,0.064068085850816,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0632368107233847,0.0669235709637606,209,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0712776797732494,0.0678103693855205,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0614412923712537,0.069464131262849,555,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0852374544515713,0.0695086570053829,589,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0717750509110872,0.0708236243051355,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0659749363999112,0.0709254711934681,5,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0679590583244284,0.0709709596382384,700,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0686227071434752,0.0712537311410301,48,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0693819786861874,0.071901100735534,187,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0745692552554019,0.0725347939953792,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0672963532428025,0.0732843903831929,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0726304445172655,0.0740828568027483,184,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0544524402460101,0.0755462533363632,265,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0664605806622181,0.0772407714536585,618,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.067263848906031,0.078153865751343,153,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0724276777788709,0.0786804552189288,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0644866764599229,0.0787099366776942,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.120059949854836,0.0797619516761044,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.069606300940152,0.0799711948495695,482,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0721736299659222,0.0805706140098096,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10084679139924,0.0819563143441174,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0703766191112067,0.0822506177663798,288,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.067906848703767,0.0828699344698836,434,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0884066740860188,0.0833733378263471,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.102104571153354,0.0850973657731203,548,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0680701879883914,0.0866432148726762,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0730561400336593,0.0869212753438045,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0687698304328451,0.0876954419031733,605,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0720324976021077,0.0880575985446672,466,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0578590244792235,0.0888233887131485,654,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0638897164710132,0.0888357177175556,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0696718602683054,0.0890356709488679,638,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0733634393926659,0.0914208555218783,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0700180724291975,0.091812055378991,377,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0627344800398602,0.0929998356748242,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.180345013889011,0.0932343071652817,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0766401907004964,0.0944767592465278,505,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0820950090341657,0.0962068094448591,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.479519326580491,0.0972898244539443,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0628166037304768,0.0977131974918465,138,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0716581536182777,0.0980384392189301,388,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0570837593310602,0.102074515698927,247,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0653899293394856,0.10219262554602,670,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0611485454484563,0.104472509066436,510,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0924617039662529,0.105949564998926,21,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104799365556193,0.106257666764362,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0653576857694006,0.106740722622303,457,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0701662570230238,0.106771143673023,237,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0833597588926692,0.106790165386682,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0642301313846825,0.108935305089322,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0655854652387906,0.109235758603332,708,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.107304863475875,0.109449969203064,735,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0549164139497032,0.109788198239925,260,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.080288802526283,0.1099337227267,564,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0615126698299512,0.111252017124224,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0587667961104934,0.112124762084824,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0661073629645108,0.113561750300495,705,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0630046635569337,0.114188622605569,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.361873999482886,0.114489279207729,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0590841535824139,0.115332281817236,538,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0568357482514568,0.116175309800377,421,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0669877694989933,0.121208821621459,652,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.114676203818737,0.121982681240946,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0908095622233899,0.12323593102353,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0567929726267737,0.126200984125092,465,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0582132282662246,0.128956843844397,597,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0588099826170341,0.129439829854132,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0618980031865258,0.129567979752931,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0693127560493114,0.129688871757586,346,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0632151524231658,0.133324024578341,416,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0793410871427738,0.13341752330208,277,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0647171176220608,0.136112229993826,508,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0850999877996278,0.138239503123242,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0593740444938172,0.13953301883289,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0603286735645339,0.140395707112009,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0603759206236776,0.141064142685045,366,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0674778496909373,0.141136341181199,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0578134565318935,0.14197997419434,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0590019756908639,0.143933826529986,2,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0626864075263548,0.144786873957911,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0510563051922917,0.151824293553716,474,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0570181738689131,0.154162822509934,675,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0524974650383464,0.154258347698615,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0559320936746544,0.155140190058594,87,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.298596066216368,0.156036221879555,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0568181674570874,0.157906420517207,559,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0565854489521924,0.159735754576534,653,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0547693974254941,0.161724585720166,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.06147527567168,0.161862715274369,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0518453595320183,0.162281130378969,695,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0637332267738342,0.162638288307188,534,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0596681645548307,0.16334843877503,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0509444264760845,0.163423349644358,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0550470913648324,0.163994711431318,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0549239583550561,0.164546793313476,299,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0447844683623849,0.169395537885224,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.056030359513297,0.170058057714255,222,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.220361234786035,0.172171271486753,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.054777369232051,0.172439339202739,483,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0515173757639938,0.17596339801744,622,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0520389195842541,0.177782405862055,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0571121669165141,0.17927668558147,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0798275874528122,0.180011861142181,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0767397307159014,0.180117000339525,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0619956988416251,0.181338116662344,291,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0627643887484649,0.183217890051854,334,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.054444057015863,0.186546824664482,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0497527261955552,0.188033243605581,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0557780860647376,0.190147061989855,521,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0496031780818963,0.190921073083042,617,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0808668920316362,0.193205040187999,49,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.05244137016771,0.193714465224118,566,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0510478828677521,0.194370999920363,125,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0519548160352722,0.195029422008728,723,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.266550687497396,0.195387246261026,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0776568318925276,0.198654526077048,143,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0556469155914338,0.200357688341013,601,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0418390878747656,0.201223864790444,411,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0434182516461782,0.203205361324002,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0485853667314575,0.203284095448582,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0550947521533731,0.203478152875838,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0505137201983518,0.203506915700793,682,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0530376040839593,0.204116600669362,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.049952777468692,0.204215932431258,193,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0481955897808733,0.204455892609632,312,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0522200466769512,0.205566702576948,637,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.261967079141914,0.207168285449712,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0589336497538506,0.207517461817359,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.259278390699674,0.207612588793689,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0436559935325982,0.210031180465983,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.279695419665269,0.211213642861541,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0478727986341789,0.211839755739765,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0538341491256042,0.215283332697012,148,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0494965466015354,0.216329931582824,357,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0460397285724088,0.216906321071512,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0517994684414669,0.217727545390525,241,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0803908035894041,0.218268822532173,733,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0441946523888355,0.218538058915524,156,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0502295683067171,0.218924658369615,365,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0816683014821314,0.223047903718557,606,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0678749530463134,0.224507797808808,162,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0495979333669388,0.224762810475125,454,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0443250943801641,0.227237873431301,512,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0492463730794115,0.228293074305071,744,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0508852297790924,0.229334995468528,751,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0486914266342646,0.230662657094458,611,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0443057240907824,0.231806764207287,441,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.259573037808226,0.232400505864941,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0821613059801384,0.232473046699731,320,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0500419645202883,0.232656775202177,182,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0657899665316886,0.236086674297896,643,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.060556652588386,0.236698433119512,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0480382235244423,0.236715709056831,741,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0470054535174087,0.237200065158146,405,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0869702318924253,0.24104921211142,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.366422448729084,0.241395300337809,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0468351459503881,0.242617524757919,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0870782799077735,0.243910222664858,137,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0554567872148551,0.248190516751811,737,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0477178488474644,0.251481920870461,71,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0778951576549205,0.25365757085081,88,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0566759467434322,0.254053757066874,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0659286897795415,0.25496509513128,463,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0608038882729773,0.255339758735477,118,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0473945135733517,0.256328961469697,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0443162508679789,0.257770620388036,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.077708538199124,0.261135905137573,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0542996123702855,0.261293778349121,607,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0442794659993362,0.262303268752723,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0508133749421362,0.265448763284879,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0447054719384404,0.26650718298482,335,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0758622800121619,0.267477112309367,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.052195568578401,0.26761499548405,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.125662834497139,0.271357128657109,185,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0501766662668654,0.272859925942474,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0560865166116615,0.275571418147454,689,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0395424166832385,0.277368793269897,446,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.047205292774608,0.278202271838905,722,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0338297756325607,0.281796449408403,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0594033797061328,0.281869319475692,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0440248976443492,0.285748326929909,553,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.234710406069099,0.28808858087389,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0396123191317833,0.289362061650656,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0415979787520567,0.28964391127043,418,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0422468194098461,0.290427468568637,30,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.041968747179211,0.293693127276583,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0698433610411025,0.296975450246083,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0406545696933364,0.297288966550192,112,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0441585853829179,0.298618048748233,275,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0392508951190948,0.300310555854692,627,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0389008230856881,0.301368268527983,410,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0475795937110916,0.301590749740126,100,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0418529193617363,0.304456691534249,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0412933241295003,0.304803529002003,183,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0414159097543285,0.305663108450525,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0573867683508253,0.306608148192582,121,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0766688718311173,0.308175276442817,68,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.069731852557972,0.310142480676441,236,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0408719057346776,0.313250252743601,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0351698341027545,0.313364813489804,163,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0662352314750407,0.313877364407807,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0404932086997228,0.314739766871401,70,pan-cancer
