mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.0863636822024277,0.0903882700108445,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0515174082890263,0.090873957974156,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.058922996571657,0.092383462997325,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0622995048335335,0.0924308990193255,300,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0583435653373048,0.0935903376131028,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0673896281940121,0.0949247584851284,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0663743313992511,0.0977898758488641,24,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0660058750991346,0.098016211848496,199,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.054375864166734,0.0983118023563981,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0592913252867544,0.099573422852701,525,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0534582865248572,0.100479217032927,615,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.065626546125188,0.103303564240856,201,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0597322453497251,0.103315317947841,81,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.055226549141649,0.104617649507405,720,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.050597747214062,0.105040815498325,401,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0922285840082341,0.105682950511064,78,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0630845207183107,0.105784067246031,712,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0621999934930757,0.107034488067367,60,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0600887638485463,0.109954166054421,8,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0468344879361095,0.111970816490899,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0851748569144795,0.112448701952732,277,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0622200116077801,0.113566279962387,173,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.059008878284686,0.11670135750643,622,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0466574995977552,0.117105680067294,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0604845176696734,0.118943881085209,633,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.069964072320965,0.120294058625226,756,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0529063187877658,0.120377737321091,740,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0587504709705771,0.121461003749441,715,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0546545540065686,0.121919129042162,726,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0533569017748481,0.123318316367154,293,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0533453010135861,0.123691362873115,4,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0887251071036005,0.123713784894209,45,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0567592119564233,0.125369145795901,659,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0603718486440222,0.125928216045107,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.079498847504164,0.127447910724512,29,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0613161994063354,0.12805731897254,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.088156995191729,0.128150563858333,686,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0631217734764329,0.128314257367483,484,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.051768877444663,0.129790787747046,275,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0535256389675331,0.13012238231095,342,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0498441315671524,0.130581498985626,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0587973655706116,0.133078939378041,574,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0551530055063154,0.134597463292686,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0531125713925088,0.135051500517616,379,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0573887785889603,0.136715166405503,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0541086180566831,0.137588603268869,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0561591223248573,0.138916772591309,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.07534264186487,0.1396757065578,554,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0569378697680708,0.141790519519313,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.057621988976076,0.142957199647854,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0585005122765818,0.143428006294414,724,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0580600736271441,0.143791190572581,528,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0466776212445291,0.143929185207465,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0747345830009571,0.144306604721419,88,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0528922651732054,0.145519906448622,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0571706055975243,0.148469005785875,587,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0494449781996202,0.149945322327738,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0725948184103926,0.150598781018368,746,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0532066707028897,0.150838189272589,626,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0703935916785529,0.151242930273426,733,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0526389831768045,0.151418689802091,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0512889275361213,0.151720301928985,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0493235534745184,0.151845207743903,213,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0534136050375242,0.151940123600141,153,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.059448265018363,0.152278226047771,227,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0711782707500669,0.152377957880471,554,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0504462335516507,0.153274714081273,640,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0534451904571839,0.154604410685868,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0689057873515199,0.154911498765943,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0495667827429568,0.15694869899454,601,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.075517362001708,0.157166486002162,399,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0761404814316948,0.158091909816067,99,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0869167158149142,0.158174027378523,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.159853561090159,0.159677965125647,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0561051089936639,0.160778607897587,549,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0543121360245517,0.160863145443898,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0512285127764752,0.161973560994545,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0519577484284716,0.162339266895384,700,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.05879266140969,0.162818036649123,200,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0479740921224139,0.162942612615242,296,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0536080353874976,0.166004127786357,594,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0523107754961721,0.169358952557233,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0555747747561833,0.169887870688157,179,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.080992354000264,0.171222081182845,143,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.118243514648084,0.171448455231117,308,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0667808286918185,0.17468368746423,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0527875905660692,0.177925641500353,193,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.067886029012252,0.178001242034618,735,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0540202804288981,0.178812052239274,80,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0440400915367389,0.182053770810321,365,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0522291129729296,0.184289701541309,389,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0380154177585766,0.186531247096075,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.068190013265526,0.188378622981511,580,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.063305328495386,0.188441460997521,302,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.372602167248895,0.189512289300017,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0485355834306706,0.189541363079494,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.047405338311926,0.190804346410178,243,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100860622971874,0.194128638716239,83,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0476294883291795,0.194827112357013,510,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0449113874804176,0.195148454536396,383,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.046529872138884,0.195372136355024,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0450363509639315,0.196573841527982,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0489971100290936,0.206443218653274,321,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0656658152547206,0.206839235471681,329,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.063914537124915,0.20769072625451,218,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0464971995596557,0.207825958081375,706,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.07206884015105,0.207840637877794,67,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0523107713776561,0.207922415570746,170,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0621440206373668,0.208971595243221,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0475134157156867,0.209998287836271,460,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0802583544761454,0.211803411819242,232,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0964169095560695,0.21713814139676,151,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0411695607991475,0.218175398545482,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.04635137642944,0.219016814222281,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0489877147944081,0.22052811989891,428,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0424780225162136,0.223429243300464,36,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.041726501025065,0.223863154777938,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.143228884811464,0.224352756283361,185,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0449344467477046,0.224936559060636,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0490056462730657,0.226797315238214,20,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0637285100267417,0.228249826101194,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.056622752688068,0.231296161039615,234,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.043777949719479,0.232875500030942,481,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0632914848357683,0.234552185102161,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0450197814672191,0.23747413844531,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.040509193102296,0.238424033215468,455,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0391504760685461,0.239762658128957,371,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0607396611718812,0.240139906984813,320,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0336916417913553,0.241501686259494,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0415835757295198,0.241758048411912,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0575996571986225,0.241797927373436,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0438408841751074,0.24191058951165,597,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0431056112398625,0.242379320476934,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0635898331719509,0.243453832872168,122,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0464684128065417,0.244318994285153,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0458776918524384,0.244667885922825,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0415855421544626,0.246850696735087,419,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0412924864572701,0.247628215546052,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0415767838695732,0.248732750444204,602,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.125088960206695,0.249245010334787,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0398217241825977,0.249561464074948,508,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0548755255861089,0.249828629502866,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0563911403961237,0.250260978682242,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.055209430923225,0.250632619799566,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0465727734250787,0.253306511387855,572,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0629369910632857,0.25372231668193,231,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0560392574792407,0.254707765688204,694,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.037622279320368,0.25560502987281,224,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0460503279771424,0.256593692429452,158,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0465663177052515,0.25844109517709,646,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0413114715991609,0.262605119704605,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0425162568963742,0.26350296464212,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0452696626717236,0.265263394387736,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0607396121165298,0.267534256971359,643,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0447869325265344,0.268899489648108,159,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0431221980262931,0.271242697340278,52,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0549183668645691,0.272360353816891,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0445311303577406,0.272370431808152,637,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.040111266050061,0.272459601000801,249,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0504570191732696,0.27302573168631,589,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0415774339387283,0.273964891643608,187,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0422318345006999,0.277353390915362,693,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441509211592318,0.278435454127324,376,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0382718864648493,0.281351899271067,497,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0536784119479528,0.285661283498165,689,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0410238641630662,0.287230287664419,434,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0549261481524513,0.289031219415711,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0415089009770972,0.294672108600863,357,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0504054926454499,0.295454428602145,461,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0590483063481731,0.297635297780282,443,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0355076535452007,0.298008963107779,466,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0401101241578569,0.298168801363597,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0425478805027618,0.300169170627137,154,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0336494259832583,0.300880544562939,670,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0364387635979294,0.301536454401301,453,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0337109985963603,0.301870279715411,133,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0366022626322973,0.303162281807123,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0403105254545135,0.303894370916045,457,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0343428247636984,0.305420403346411,400,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0364103058560033,0.308306769065054,755,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0407670170276836,0.311110249718342,240,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0456219675383527,0.311154676804986,356,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0390364459796042,0.311608767696849,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0368975025709552,0.313107832194397,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0385536016369881,0.314401775669268,57,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0364849645504788,0.324467776920401,488,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0347305416192658,0.325025102454485,731,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0396049533226941,0.326955558508928,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.034454161083377,0.328426514914874,476,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0370267801881474,0.329397952971388,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0316453264211865,0.329904035822085,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0332286283385421,0.330996683820522,403,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0473500794999342,0.33321396899723,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.03897963227438,0.334096810250115,65,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0316651514424857,0.334106311892706,226,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0322386045863743,0.334279507065376,496,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0432451586505252,0.336117431520721,346,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0487861041844312,0.33725324125041,11,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0378563470469626,0.340288315825833,183,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0515389888016794,0.342674829658722,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0350242753902988,0.346082562128489,297,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0375154558976126,0.346478460340776,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0363874583394526,0.350076819034626,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0342447093683541,0.350622528509186,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0401515587677798,0.351370874543585,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0489202843646344,0.351507981113355,239,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0437696569594685,0.352506564913644,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0376718015164878,0.35332526227574,616,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0366080693266924,0.353588207818908,135,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0313275063395678,0.357808491033063,304,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0715393027730193,0.359229566789886,166,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0761746392682047,0.359386176444338,471,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.032719700787751,0.36039931332129,537,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0307941037758587,0.360999730070572,379,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0719701818956752,0.362395187828987,429,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0781311731178763,0.364955622102909,390,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0348475845044015,0.365124235018349,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0444608773128329,0.366599271440828,393,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.036995293693372,0.37190576489188,241,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0655560985669763,0.372571962032573,369,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0285755793540494,0.383012347349229,266,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.072791350869493,0.38378013330113,144,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.032688548724329,0.385296788530704,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0292459530479548,0.387065477661483,260,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0402499662272371,0.393917521078389,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0343516880013749,0.399317280227456,113,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0363598736488239,0.400019066238394,103,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.029649015506945,0.402043548757186,280,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0316790495405498,0.402935272979173,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0394572381652503,0.402991795490181,737,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0307679702429798,0.403232263957619,567,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.051194090272801,0.403413090234652,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0336898585128648,0.406606962699588,738,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0334778129425271,0.408051292857924,485,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0261035815415195,0.408183928646139,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0396252659298025,0.410927099650705,49,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0284552748971553,0.413700305277717,423,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0312124187162437,0.413807513452037,644,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0357893304998416,0.41840855754598,46,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0317656938253866,0.424378140655648,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0311651257997887,0.424602637704335,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0614198855701157,0.425015010247158,160,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.030369323272071,0.425675350772059,396,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0311299061699068,0.426268148137349,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.030821095773312,0.427877725070287,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0284495601020442,0.429403334932414,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0293974153639155,0.431597426666716,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0299734480935142,0.435558833830529,405,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0256534425541933,0.435638773088686,708,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0294101166141262,0.43738651207676,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.028869489253296,0.440228134397365,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0393052002244067,0.441281516583151,235,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0346793970437085,0.446542528520416,291,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0288560493897165,0.44808405727901,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.028928676423949,0.451008584620793,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0262672791678916,0.451703677854248,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0348147794408273,0.452661855220951,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0389341819881329,0.453100989435496,118,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.054560256202919,0.4544217992592,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.029359142286747,0.456205232801831,145,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0303357129976869,0.456253926210654,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0276489031189896,0.456794985525687,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0260471707966719,0.457399921061853,267,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0333601029067176,0.457846932046441,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0430016600039908,0.458038405068243,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0268356584233656,0.458283219452479,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0570898662685073,0.459609940079418,164,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0287122906855535,0.459932904129903,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0272704039819912,0.462661740962374,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.027048011602993,0.463315508772343,51,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0249576554863461,0.464363523286759,278,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0281140612063336,0.467133877558068,167,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0585155258882162,0.467385099009376,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0263709246016736,0.469906944505369,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0245161223176538,0.472643746485882,206,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0265045828159375,0.472927947189314,279,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0254642976940202,0.473291962752047,512,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0245082584215143,0.475584457453744,520,pan-cancer
