mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0397249782855842,0.297620794502124,631,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0393083236368617,0.299808277643887,372,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0513133476680658,0.30322443633975,604,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0428360696755355,0.304146912041882,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0407099112350142,0.30460222469753,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0415441335586038,0.308324349148396,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0420754067190915,0.310773578147378,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0377088630445988,0.315670270003308,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0397108909853697,0.315760755664389,472,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0387841171875073,0.316998186495273,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0410638960795763,0.318237422779228,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0394785524635173,0.319201021935332,418,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0411124280060977,0.319453972580508,285,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.040780034026622,0.323499205085679,184,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0382184093044761,0.323877117462414,727,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0775562369454951,0.329368070490313,132,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0420980711874278,0.329464209052833,115,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0405101972506171,0.331057219383598,85,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0397391491976351,0.333475924488847,540,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0371358965283401,0.333558736912286,706,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0402440057509957,0.333831681872162,179,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0358313992376171,0.334950096308407,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286850525152493,0.341999750264843,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0374240222072397,0.342051478791305,719,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0397817941229593,0.349921526862381,170,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0318636748260716,0.351650932464557,266,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0352535416865054,0.352058019766304,659,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0512680161402556,0.353405369835498,78,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.136744285603677,0.353766845228937,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0503529801772303,0.362528385557792,571,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0345731401900066,0.362913160948907,180,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0449823090995014,0.363733274196972,461,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0363512462529471,0.366842938088646,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0634425438905127,0.371730449984801,236,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0342816568529976,0.371843063028971,480,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0360867817042309,0.377536001847975,728,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0360334402323776,0.380207143041719,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0309251101675658,0.381379407461837,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0356931408340144,0.388462941737993,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0375181098838559,0.390153756252898,109,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0347123149245838,0.390289083408846,127,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.030534360395465,0.390624133325023,383,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0349885046886039,0.392095204620746,675,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0342880534415916,0.397391170727793,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0322634219717295,0.398436079875827,701,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0315353036808139,0.400457133437771,557,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0312574335074576,0.401096577040381,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0415363375692819,0.401370255419137,527,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0334526915826424,0.404119742154389,644,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0516331209889653,0.404847602693745,210,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0291317604500379,0.408306186865029,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0326560738977101,0.409637948726229,167,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0572811986682007,0.411547532733885,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0325588229643744,0.414568217304872,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0297063847475116,0.417131716890084,223,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0342163805121461,0.41870331226328,136,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0331613841220963,0.41971227194394,229,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0293225650985818,0.421542157926026,156,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0304365522289895,0.421650535986459,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0514028654355967,0.427370099642596,97,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0336475546523252,0.430098612568012,738,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298243066005475,0.430163787976019,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.036491493133779,0.436916659803593,191,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0426970641077146,0.440666210163393,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0540818715920832,0.440826447806808,142,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0322093559844899,0.444825020509169,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10188088866445,0.448381335335862,129,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0299350999072577,0.451384162562671,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0274928868201426,0.463037927064659,621,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0304534221955813,0.466560484942157,642,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0263720050404708,0.467183123012546,504,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.028370623846937,0.468133808179796,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0295720777240038,0.469123973903619,657,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0265489171572981,0.471545970901861,384,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0278982045375953,0.482568507121473,477,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0280239319713464,0.484986099832114,57,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0416798558556778,0.489570446259667,599,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0286774533577647,0.494142508763766,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0279130915637854,0.494907996091266,110,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0271705250848923,0.496911072348259,420,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0275903994917652,0.503230875856386,146,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0257416981337904,0.504595362348472,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.028180144214872,0.505781778970122,227,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0255132918486999,0.512568677740604,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0364861424716255,0.517544562062645,359,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0274248881175003,0.51879916806845,493,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.036044299535545,0.521278609438752,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0512141145530455,0.523334348267508,108,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0247492343611062,0.531989495999953,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0243847279792895,0.532028082153293,456,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0482706891673533,0.532530786804668,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0239868818144425,0.53583294206791,715,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0262460038291111,0.539255946639377,573,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0243115490690939,0.539354635572253,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0248283436129095,0.540255600182132,173,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0223431935181899,0.543221581096936,640,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0252428501860882,0.544682120207606,637,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0222520284673083,0.555400752924592,386,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0270788656956422,0.556056974897285,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.022732927125703,0.556202031937424,622,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0298418392885995,0.558518753900722,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0213826781850575,0.56319522634223,385,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0307636674771501,0.568252156861638,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.023268188534558,0.571498476429137,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.021208631446493,0.577573214830399,558,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0340373166594159,0.579329693878153,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0226564650493297,0.582229225848565,741,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0224442595855268,0.584602887084996,80,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0211813903829075,0.589046966727706,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0180655445354994,0.59460650363928,570,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0204521689152195,0.602999765958161,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0200339771833272,0.604154276248577,734,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0214132618092527,0.60514666085024,65,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0195547469898692,0.605400840743058,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0193882401050764,0.606019743335079,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0211699808037351,0.610141007547244,347,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0231323452575922,0.610430434311991,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.021096897824377,0.610499749862546,635,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0209823372528738,0.613241242123796,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0202476674729857,0.614532796478597,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0208492812082505,0.61476652404601,95,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0189386408833228,0.623853572763718,28,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0196155366189807,0.626251064524374,60,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0201026580386151,0.626267765671978,178,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0203620503447164,0.627062703996782,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0201674114441328,0.627209748947314,572,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.030046021151211,0.631017591194771,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0180865506745618,0.636959928985946,560,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0192907902023432,0.637644224614908,653,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0246896886588262,0.638178268315135,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0170681835979009,0.640215983281059,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0176427162863873,0.646048360864321,519,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018604187245181,0.650434500646079,566,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0205294479191795,0.653742835189244,100,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0227129054339048,0.654036857437514,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0178843181225803,0.656022301453074,612,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0274731199403282,0.658584478279714,45,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0282198437615216,0.65982694915854,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0175811323734285,0.668523048829487,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.138002022541618,0.668862911784974,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0502750968386111,0.670787189920438,325,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0145970797240988,0.671255995215993,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0164371827298134,0.673136678395176,620,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0169546135707789,0.673218120326307,299,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0167119945764379,0.674754046774472,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0173139945497059,0.68033988277845,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0163629135173602,0.682575386661392,594,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0159999098380088,0.692701837245601,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0180849543434658,0.693052910045496,356,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0197885800391304,0.694222396571601,235,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0159235192891826,0.695597620000554,483,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0151843611373497,0.695893199777098,297,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0161965865067136,0.699709794214119,485,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.014575890072096,0.700115230788673,465,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0145784369235893,0.700756472537324,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.013713848251389,0.702884565948241,213,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0290343099801739,0.705767294733621,68,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0153399144976082,0.706550169584538,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0148466751258384,0.709097695776517,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0197617423303205,0.710324576122094,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0142007131250538,0.713926771946777,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0140025088880012,0.714693069212929,481,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0148244995815268,0.715929945956745,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0142497809139869,0.717235426761089,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0146892702768516,0.718162978509991,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0187944810887725,0.721610761662224,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0144082371138093,0.721859433757143,428,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143915754814136,0.725587863403791,183,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.022169557311093,0.725881680954638,168,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0487097313345116,0.726508067757715,656,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0146796716975168,0.732107235919041,200,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0139745166200726,0.736033110483155,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0142137226128513,0.736254742714467,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0131829961848713,0.738939155073329,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0165883735460194,0.742046882408624,393,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0129271614503701,0.749962108298524,309,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0228300143042086,0.750692343198107,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0246610098567282,0.751421952406189,114,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0165151173417563,0.757421360583836,254,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0106142710970713,0.757587947870148,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0113670871848555,0.759740952437772,726,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0119110878792422,0.764421270525097,628,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0136921241853553,0.765439441665186,346,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0118092050205159,0.770771084932955,587,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0168299314803649,0.773734730017405,643,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0147534934731476,0.781345447465733,38,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0115388302804722,0.784046273510651,705,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0104478988507173,0.78569664732919,627,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00907638276073261,0.788950143181552,33,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0102634170049315,0.796339062223788,196,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0107034423564727,0.80079387435926,113,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0100227987791711,0.803718310258152,395,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0125171493146473,0.803753022181344,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0103381400364094,0.805344947582098,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00977226499849938,0.812956210097585,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0120649293233479,0.813621685292005,370,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00944594305331699,0.819160483797326,646,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00930488803945348,0.819219282078073,672,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00819213735251548,0.820510247802188,387,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00892467116143452,0.828815101245067,724,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00824758380026949,0.831351737572093,626,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00918841760822514,0.832277303538745,652,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00850595678782414,0.835983374709324,199,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0107086640292288,0.847520469171317,105,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0077785718624117,0.849915073001931,55,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00732358390351287,0.850198174494173,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00778613520192147,0.852082608245976,638,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00572909263752187,0.85434961285886,577,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00730013086709757,0.856398953684287,86,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00737620651415513,0.85677073915413,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00725383164517846,0.856965202841499,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00732943512116142,0.857260111014587,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0068663796635003,0.861475500935504,112,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00720247794281646,0.861495671911914,222,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00688844164035552,0.865887052862776,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0235606583567404,0.868065964355768,131,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00620653134440627,0.870174914819199,499,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00684887513444652,0.872750340550732,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0124383657529964,0.876420201044691,390,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00569596413156737,0.885671784974005,674,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00675694047320905,0.893136794197577,564,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00722077257490319,0.896701928393347,329,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00485540107120152,0.898799025928287,561,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00572916603233073,0.90065338519543,534,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00443785338908783,0.902805996825719,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00928108880165027,0.904077614056614,124,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00454411881943821,0.905516979681838,618,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00478457436758407,0.905661432959056,574,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00798104794192565,0.911462312168456,588,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0048552430687385,0.918665669735781,334,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00342091966557605,0.925523112952653,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.026024525418916,0.929630254407681,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00328279151203456,0.935395825796757,149,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00310268511901217,0.936711697045156,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00617335888621163,0.939656625960573,471,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00266449137095537,0.944511759982305,510,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0026397767200449,0.945262662988799,624,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00275344834350615,0.946181224224958,605,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00501146158867371,0.949747295802221,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00241335821057971,0.95506464547805,352,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00207033336321828,0.956691179913325,538,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00187765970988889,0.961563282174906,597,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0016806361151282,0.966200333826213,698,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00155759837779947,0.967211760134667,81,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00159514294292174,0.968367531354804,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00179518465184634,0.969590894162412,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00291461177030701,0.970061127447679,641,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00153912560134288,0.970424246444201,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00200753720916369,0.974535573232535,232,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00174169495052891,0.974849789187573,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00126302604899069,0.975549844831779,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00164591352522829,0.976712447607858,175,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0010310749138052,0.977457541915453,221,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00107152321009876,0.97896438348164,104,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000997433075024064,0.980121837380462,193,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00121104989314804,0.982998689714475,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00083861665836407,0.983005515761041,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000405657576886135,0.991280544730304,512,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000415834621675986,0.991437780173002,488,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000417575744065236,0.991486574445686,448,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000399353263369783,0.992340685683114,159,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000335738925186137,0.993048440471524,41,pan-cancer
mRNA,CTRPv2,YL54,AAC,6.73997065105923e-05,0.998739315364042,751,pan-cancer
