mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0412055551951968,0.247474070001554,76,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0401603018308133,0.249008166036021,396,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0606922322417396,0.24992157001082,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.03909537093704,0.250229305460949,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0406651283173995,0.251447846757918,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.037760965790166,0.251527548006895,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0375276080250085,0.252619772579544,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0421730388974557,0.253100051737686,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0347647235537929,0.254099767989705,251,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.051169348976468,0.254315815541402,348,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0380135621692969,0.257168374929426,403,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0381150776459587,0.258150653349313,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0790638829852604,0.25921472984176,124,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0579668035106735,0.259689090285062,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0317836268342357,0.260313159190875,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0385884822300525,0.260691966968525,31,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0326910641251161,0.262537788978934,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0664240392231687,0.262955041103536,548,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0342008153348108,0.263628456555731,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0416096172486072,0.264052375362297,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0380083747926807,0.268420281257258,668,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0322636999182987,0.270423972660233,736,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0792531098286166,0.272578290678383,144,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0332555567077698,0.273172453111035,1,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0767788184567524,0.273252316999419,172,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0382355078204205,0.273480541118584,324,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0348602473007904,0.275041097900292,613,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0378400927371947,0.27557768645787,460,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0367844324933257,0.276671642729837,180,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0407658942077258,0.276942278178845,484,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0407806799597874,0.278649169694438,293,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0384847672407395,0.27916315898915,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0339572235095594,0.281407652458001,458,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0387557564600454,0.284324280918097,107,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0357951983827583,0.284379469602368,304,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0401922144942045,0.285504043964726,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0780060130466065,0.286000955063949,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0348666653332748,0.28633668239758,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0372536308267128,0.287830573955642,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0381864974164758,0.291038053085242,629,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.035218211713278,0.291479936442218,462,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0375875655749887,0.299046863422946,104,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0497846065843221,0.300588615227513,754,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0358921273728153,0.300986928326645,280,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0376316517246057,0.303025142007543,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0719635842887195,0.303457544316911,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.037346233105048,0.303554139186803,451,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0308981096751648,0.304519989265017,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0379378592677623,0.304901298711787,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0348315377013396,0.308536100910215,343,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0364728644383993,0.309828144848701,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0385531077552536,0.310802731927606,170,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.033221656197681,0.311884922560506,671,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0314636929832222,0.313617289504471,332,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0378867888448228,0.313742500030526,485,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0343569627976632,0.314859059989711,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0304483582380071,0.316981415320483,155,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.036811090538897,0.319450697061633,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.046313440240642,0.320363794585883,689,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0336255734812553,0.320383552839759,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0298573808541797,0.321025285586614,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0355428113507753,0.323289764417423,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0472046928164372,0.323984194696715,40,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0377233719115444,0.323986552327454,573,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0265212449284107,0.323988106996116,353,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0317102316716527,0.324960398043435,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0330664370634109,0.32573502515559,465,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0345675933750125,0.328076161823,418,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0579041772217382,0.334154485201854,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0280913338007268,0.336275126627476,245,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0311752240067855,0.336931634336957,207,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0330069470651569,0.337274891230793,488,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0491443221080426,0.337423588211015,603,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0334417539425229,0.338117960391679,497,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0352024462637166,0.340198078007851,229,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.028840525029448,0.343778348345216,556,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0321952174754895,0.347636556315383,44,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0309693024368917,0.350621454992407,220,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0345072778965828,0.350776469632366,406,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0264165438397803,0.350802634749597,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0314818003566526,0.354617319848654,372,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0494170449769458,0.355559405967298,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0421285451754256,0.356992939411174,235,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0388905420692885,0.357338662572659,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0411569235663821,0.357880290198856,604,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0284405970231432,0.358133602506892,260,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0479917287249241,0.359183682715872,531,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0322843876459509,0.361272295594308,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0300647069484942,0.361701688060302,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0310399296187779,0.362498783284027,481,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0303268665451958,0.364874466561346,557,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0303827383435373,0.367489862250146,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0325782781714674,0.368121793678016,165,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0295656120363597,0.370874623089101,90,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0336372211253449,0.372008026537559,102,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0334967716500955,0.372978544380573,362,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0272144461204355,0.376191003207794,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0257670969273316,0.37621891233339,391,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0303041819494521,0.376510683299412,617,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.045291465655868,0.381388970126402,392,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0320336345920398,0.382625675139448,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0620163560349776,0.383309511258103,151,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0329239734191613,0.386575539174545,182,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0414795885681079,0.389586332855209,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0495961508078286,0.392158219369527,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0322796158011858,0.394916049896694,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.031222510246885,0.396192799035008,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0303504099879983,0.398082269334777,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0304466068948976,0.399531868564279,483,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0310347661225701,0.402108440707628,208,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0267612638503832,0.403260814408002,270,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0275094936588049,0.403991213624386,446,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0264502830476646,0.404800442486981,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.030177009100914,0.406150983702291,117,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0287022650686611,0.408149914213549,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0279359958086121,0.408366153479364,441,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0270487264068754,0.410685159499638,757,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0276959074138354,0.41155256054143,237,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0425244526706977,0.413521049073466,210,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123283369591829,0.413788833235005,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.027193708163513,0.414326023086026,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0436273704576264,0.41645429298529,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0268694757437526,0.416624033138593,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0247736350449139,0.417286082267752,565,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0277079634343356,0.418275260425042,36,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0275406029234252,0.419479601733661,522,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0291550854946511,0.420122735409705,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0265316143928823,0.420766312395069,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0246249507113644,0.421888174225114,402,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.024723686188022,0.42210007193201,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0273042625249587,0.422818433437857,701,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0247797775992432,0.423661347678945,371,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0439395912937014,0.425024681613541,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0302595110948788,0.425216764789866,241,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0299690585238216,0.425570035543108,154,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0379772491630387,0.426270234488497,707,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0356935157325364,0.430230196866289,349,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0276649371389374,0.433455391385007,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0215003584424098,0.434834489077482,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0259528830971959,0.436099854599426,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0288346434641335,0.438652995349128,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0277532609435767,0.442015399910585,482,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0942811305086948,0.444860471734343,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0331633417780182,0.446762148133579,461,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0240046970117056,0.448432393296881,272,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0420269089801487,0.449089339049141,685,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0259357217504752,0.450226753110881,601,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.027167134508951,0.450911349028135,710,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0260767775793501,0.451797947286035,537,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0255534740519207,0.452049654572783,499,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0230754827775324,0.452978799219048,82,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0241451147470707,0.453467198423992,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0262636229088487,0.457324538519296,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0241253069976331,0.461155512739029,752,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0248677135832236,0.4612694673268,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0239848498429031,0.461546063412891,666,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0550543499879562,0.462202867271224,308,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0219473074501736,0.464696153527212,592,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0212506874246801,0.464699866705145,688,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0266273022532201,0.464955001350831,2,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0277342154919057,0.465581742022859,639,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0227805240885128,0.468625300307473,340,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0363328105283266,0.472000334966698,329,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0223473062002343,0.478563267977657,225,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0446688545473389,0.479274348820712,369,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0421153038806584,0.47994713750898,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0256986869290011,0.480310143693782,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0215867771326984,0.481834180371229,654,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0253440676742888,0.482359607037425,135,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0237186069765303,0.484554484479458,713,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0213689386269193,0.485803622775559,266,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0282363872846651,0.486073123384161,439,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0257649107424445,0.486496562769109,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0252202797896705,0.487365840934156,183,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0200519352251969,0.487851040818674,198,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0492251631418866,0.488681556794946,114,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0279435332713201,0.491651052111053,356,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0346476944275133,0.493602618224593,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0228925931203442,0.493869551618721,507,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.022775215988757,0.494197136477208,550,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0367336002081069,0.49425992518107,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0229601902693958,0.496256318577235,205,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0352709205120206,0.497027333022886,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0314635748023687,0.497143041185872,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0207855104303805,0.497283657844719,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0249935686244404,0.501663200791398,159,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0248927315572611,0.504225409222459,572,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0207846481620594,0.50547139992748,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0209206554071588,0.506776355199277,676,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254464969890688,0.506800783916284,442,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0258079685949387,0.508169190124939,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0194108485137511,0.509444057749767,411,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0229896901855572,0.516790360977147,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0238686918605413,0.517318824632405,611,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0326078645437498,0.520697751052351,571,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0232050338215742,0.520780302293696,321,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221604805573587,0.520814697183287,13,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0219001520280016,0.520894512949204,631,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.020376197791787,0.52363415851104,89,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0206296883169935,0.526340176587372,553,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0287134059978604,0.532768717710133,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0198208767625635,0.535045759534713,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0212379996752445,0.537231626717749,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0250131087066422,0.539233341324567,534,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0196406182549604,0.539767241902655,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0228980196992361,0.540217772750612,495,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0205869184229073,0.540957757614913,745,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0207641157462396,0.5419899696986,284,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0186246972475622,0.542470422615089,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0217098325718767,0.543842048751999,18,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0200153364204622,0.544487986060294,726,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0303082879187521,0.545002141713103,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0223625253209404,0.546017999550684,470,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0313646670344435,0.54610318055653,217,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0185529185734538,0.546369316866535,743,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0308633308194126,0.547855229898476,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0324247720224465,0.549367434960534,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0309247480165741,0.550017248437181,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0215283278033163,0.551754756083474,300,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0196969076363306,0.551933016117344,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0381364125030819,0.555926892269295,236,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0297362172396872,0.556652623861578,162,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0201079786405325,0.557050974632391,624,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0206654293024748,0.557504791457408,472,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0210798451687141,0.559963698024555,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0210267257211693,0.561417835619882,559,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0193807873741791,0.561652517909768,344,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0197217482230182,0.568731876771019,153,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.028876022503454,0.571570290950937,735,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0184152366531916,0.57443622837578,496,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0171479472722235,0.5744839951406,382,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0407683757777198,0.578980700657525,108,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0195350655199414,0.579474563847854,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.018814016698436,0.582990451523657,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0177103079018323,0.583023329561611,474,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.019501507843326,0.585272959262351,193,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0195606934419109,0.58557063299423,427,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0150406627506944,0.586777754284497,265,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0284904587132162,0.586907567784491,600,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0157778981316884,0.590795329956107,398,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0184388063813828,0.593627947943196,381,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0175808375086657,0.595234734563659,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0229917367713028,0.597423132390828,692,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0177621260069794,0.597670032969495,608,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186103572001803,0.598470809704225,505,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0176050352786829,0.598725694076368,740,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0187730408012057,0.599344562214023,75,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0189278400579634,0.600141648599677,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0176284386161785,0.601964515202304,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0233425959027611,0.602888800351519,564,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0170737543476785,0.603000507726506,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0183463244763982,0.603495793099838,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0175653250637061,0.605115341305182,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0191149361630002,0.6074281590381,230,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0191611727222665,0.60971276680817,377,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0191862617442581,0.611642774359408,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0260702608515559,0.611786255135738,218,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0183910451872536,0.611907687724409,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0184710845021375,0.613357731760903,653,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.018143631879832,0.614673060605489,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0253098360936622,0.615894834171269,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0214615435257039,0.618176829258431,433,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0151520460487866,0.618451456895075,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0191273946863913,0.618802976063424,115,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0175027344978216,0.622441656247839,623,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0158008206682003,0.630914999639628,156,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0169164157997568,0.631356136007759,674,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0175151958070423,0.63171501946997,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.01678931364629,0.635004608215761,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0167331494188463,0.636086008437431,196,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0150361461408894,0.636640412727729,650,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0146818260287844,0.643211787830045,383,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0210400035856629,0.643321282826957,370,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0327941179270853,0.648850821342987,126,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0213555662103485,0.650665860065427,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0130322666584383,0.652577078748803,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0153848283334463,0.65432947389732,301,pan-cancer
