mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.0594005434766866,0.134232525086531,113,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0539367515816551,0.135004908794473,706,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0431052297047238,0.135780615557752,688,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0572885753119814,0.136220864605315,611,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0688606297372538,0.136731505005697,234,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0559019209993628,0.137718324680991,405,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108186625250701,0.140837304394601,658,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0500212316991285,0.142069522629056,290,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.108138726118752,0.142475232297822,160,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0519044405988375,0.143455135742826,51,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1998135000999,0.14430283106152,101,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.05518312794155,0.144645966004875,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0704377557404557,0.145787344633508,38,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0515353359435906,0.151657791890788,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0460857715744663,0.153616437884869,152,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0492333044806454,0.153978224218871,502,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0533835660721317,0.155064584798308,52,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0478411590278808,0.1557287872911,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0488780679914934,0.156561409513132,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0493300556116455,0.15729545571786,645,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0482349457564113,0.157785255923839,722,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0487252080545746,0.158127016844283,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0539613052443264,0.160271785103822,285,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0495462049429,0.160734866032112,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0842300676464545,0.162304247001192,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0790067497332898,0.162771548675979,204,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0548515953792511,0.162999197213872,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0489289111414986,0.163849096848203,279,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.101695102898944,0.164416184459201,171,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172862664866539,0.166771546871081,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0703305662180005,0.168349226370434,217,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0532344770853095,0.168693097865439,55,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0537018556195306,0.172568795961081,452,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0590860645816118,0.172809313230849,346,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0766717250188401,0.173709380113437,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0782556922819143,0.175967487624162,168,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0847837268112688,0.179647847467953,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0516184641435017,0.182156509638118,20,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0447214141038027,0.183962605457689,547,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.101321146878455,0.185663536564581,134,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0513566857934619,0.187143700966893,616,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0440143128086323,0.187192493105607,206,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0426536404006079,0.187495774135316,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0418062529930103,0.187999337719428,33,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0454381690202479,0.189229371617476,324,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0492440160932754,0.190047921873751,193,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.068536497606393,0.191144156300223,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0737956035279358,0.192083642602168,665,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.04712674982563,0.192119462018994,351,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0441661410457837,0.193641388813698,44,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0473066986340607,0.194917631901409,169,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0628930687202604,0.19512932040966,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0578831872166536,0.196263633210586,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.051329541196134,0.196619798258051,241,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0585046030678603,0.205640617332082,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0417438196955598,0.207088021611259,416,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0453320523440967,0.207185483446556,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0498680876213196,0.208409858477031,102,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0453779298083726,0.208981782462355,648,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0485304342468618,0.209614085162275,366,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0444382826424087,0.211902057070056,700,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0594750670243936,0.213472176600815,235,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0570616727379242,0.213616200650095,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0463303166812553,0.213908672221824,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.045705609189633,0.216054762842401,475,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0435995894464571,0.218364469789957,180,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0607110785790112,0.218533186428334,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0467321544249734,0.219745429889895,428,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.093307156953313,0.220579750247293,126,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0433306393193217,0.2207497501582,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0420659466312876,0.220758780423835,409,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0389807791581476,0.221311940318822,226,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0408530304650571,0.221819160454744,58,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0621873427745938,0.2225290537376,88,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0430264481566985,0.223364055396486,465,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0385650428504931,0.226838258488922,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0450889210158533,0.2271833663225,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.055827615205033,0.22721251326006,585,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0426020608476125,0.228008498534556,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0391930033131155,0.229125743508866,432,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0366834246249617,0.230107644012673,753,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0408213676183978,0.232044539042579,686,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.039544402732678,0.232608153911539,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0345679625327897,0.233580633487866,245,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0501783703746604,0.234348013942222,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0471144355130778,0.234850576873895,227,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0408530765081666,0.236662976881719,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0662046976656954,0.236827185488051,463,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0444808653990865,0.239006769725448,657,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0866738403828961,0.243255858237534,295,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0449887516068673,0.243495739377474,130,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0597015173629749,0.244490716425326,261,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0400648606327738,0.245062864965995,683,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0567206049599627,0.24626304252741,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0378125003024122,0.24682883319147,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0423983523197977,0.247255146548212,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0440687229107554,0.247884840791092,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0423509163572378,0.251535051727587,112,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0423473391100259,0.252268252615367,607,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0417773037806908,0.252459027752191,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0378508301579187,0.253107594613459,189,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0425382829608513,0.25429938659609,435,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0376785385287802,0.254971233128518,350,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0565854509945742,0.25553580656748,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.038409096439969,0.258579971323407,388,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0372552149290247,0.258653241126609,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0392873051264504,0.259846912053828,505,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0430263315131175,0.261876723211976,116,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0429291061654622,0.262698795563492,741,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0419453532639188,0.264143037263424,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.040447533474945,0.2659041441017,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0425904936114606,0.266640237392313,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0385406680870748,0.269788710917284,462,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0373378173834076,0.27302510259262,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0399066862598065,0.273239964902849,424,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.052932459003774,0.274180638486434,150,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0366177349368029,0.274601433127504,26,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0372561892022204,0.274639931281182,619,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0422636505010309,0.274696026042659,288,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0492021237264215,0.275489656209552,433,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0558526881311683,0.278424041870911,580,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0346691824387505,0.282199812946083,744,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322229096340082,0.282947129971418,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0380825417239381,0.283770881706691,538,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0318968526233552,0.28398581235292,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0343398538683722,0.284261387329969,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0785296863794545,0.284608434865851,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0387449902596559,0.286390820298394,715,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0396136279419411,0.286832426329654,149,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0318748359120538,0.28692273613696,583,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0355694482318964,0.287617111446774,521,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0351209307445767,0.288122290771913,508,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0363585686784661,0.291242697578927,632,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0348357018799227,0.291803521256915,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0404481333077288,0.293160332050462,549,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0359427036567634,0.293549714739622,731,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.037409440520302,0.294732398532922,560,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0343268949315025,0.298954136559942,307,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0508469766951584,0.300713277859231,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0762453496181885,0.30145607122569,172,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0400527533444547,0.302094051140002,447,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0329991564757534,0.302252651035413,661,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0388720253417116,0.302411944813944,321,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0418248019850936,0.306398739494799,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0451347177344249,0.311862622800936,581,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0362717777894655,0.312018423926265,624,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0521061904687182,0.313549905493071,730,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0313258724410812,0.314230489245653,467,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0378342944017892,0.315562205669129,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0290312887005519,0.317043467346286,73,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0381275155512563,0.317725319361537,593,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0377290442508457,0.319238592957503,633,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0431337219331004,0.320234200063659,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0352422523458283,0.326960302557682,138,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0402170980532758,0.331598028822215,148,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0286168180676761,0.334029947617744,34,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.04453228402275,0.334495919732487,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0372591459123337,0.334586626504013,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0369006949152769,0.335373773773726,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0303288220696357,0.335966663719022,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0751997916630304,0.336291070846497,108,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0468352688950185,0.336368521228475,689,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0362198040341173,0.336812346641261,309,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363833789110234,0.339394739327078,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.033044540885014,0.34196141792846,311,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0310706558129336,0.342375271273083,562,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0343511892458561,0.347307457702674,187,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0292025421752909,0.349380807025107,340,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.144960427835641,0.34996194190886,61,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0353438487303313,0.350253245299104,605,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.138380057606311,0.351325001166274,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0311326410002485,0.351382377837612,275,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0353032826471272,0.352174479202452,104,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0344699419355509,0.354171908359312,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0303560839544456,0.35459730535253,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0370618784165444,0.355614180049668,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0360283959391546,0.356320339165775,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0369685410011951,0.356407771503798,442,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.05322885596088,0.357059080781198,97,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0350651829756109,0.357452866940228,173,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0340555618040934,0.359117818919953,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0352313408496055,0.362097489831622,655,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0323182903556584,0.362611918340395,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0320937742764171,0.365406485609979,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0285588049275134,0.366759081174689,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0304605455582192,0.369797338892465,343,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0307723008771304,0.372692171155068,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0415080042928319,0.374394001352125,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0254669892367009,0.376845353632673,39,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.027898920720512,0.378065215188774,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0479447664390102,0.380170029005835,174,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0265420242272904,0.380648182090923,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.030893728055317,0.383899072656262,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.026852924154988,0.385535243625425,25,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0312548802931482,0.38596288667703,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0324559636152222,0.387384454183143,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0272940586340907,0.389381246886193,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0324472331297839,0.391734292908062,127,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0477673018534751,0.392764294745474,210,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0529168455078035,0.395278970570842,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0317234574189643,0.395461250190924,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0323754263528046,0.397175217378623,110,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0315916439258734,0.398245139708641,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0294613577283821,0.398775955856667,755,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0319888630375399,0.404514684212014,389,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0623646385163856,0.405322880449931,641,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0310968678356655,0.407430871456313,75,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0318767033283184,0.407727167631168,229,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0276579926811979,0.408167564017834,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0272123273227236,0.409875267315171,720,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0410121096835151,0.413617908723879,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.031110870998316,0.415499089858369,528,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0270308703920819,0.416430086405927,304,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0293838959787244,0.418590928473202,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0349243976076652,0.422476234338978,291,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0242523338787569,0.424740960579446,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0354060012784343,0.426514593718872,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0303770304835001,0.428689710437873,95,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0303463737890416,0.430772704367035,540,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0263522269901155,0.432163158749274,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0298523370004732,0.433572405933871,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0288711247334998,0.433739136219956,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0363873907560785,0.434924873702783,742,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0298338976575318,0.438370914931391,106,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0366425701394037,0.438705241878114,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0241841433070565,0.446127297089969,670,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0541021858680928,0.446440609161956,487,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0275486410329231,0.449298675746701,626,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.037637646690291,0.449677709164377,707,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0286841933782497,0.450558006450171,192,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.034496957887437,0.451263182962678,21,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0290606607937432,0.452286404566855,179,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0296759754336145,0.452469728970403,293,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0287215127423422,0.453090680792614,50,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0226044753597762,0.455654050315076,251,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0425055882287494,0.460370241317298,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0425898614072566,0.460739297062958,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0217218932559724,0.461229014743264,202,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0243824921838243,0.463696375139889,740,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0261650386976482,0.463875112013501,499,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0244972381535014,0.464172669532287,380,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0536616552024116,0.468940961517988,83,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0235704515977545,0.469512138533881,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268302100699377,0.471988152741697,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0266176066585606,0.472082456857692,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0447383129877698,0.472126602176064,232,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0257671951232019,0.473486575122865,567,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0320604545820133,0.474764812309315,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0253789327727418,0.47529214220886,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0254766424110911,0.475598528778082,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0268005508592499,0.476734415378624,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0414044016820423,0.485837161486228,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0353724843466972,0.485851277285297,329,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0220069148880781,0.486210486971958,696,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0258312878556422,0.492883628286038,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0923185689772255,0.496335002299692,129,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0360136303287497,0.499601709577643,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0255524801934214,0.501274135046087,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0247649313444585,0.502191557575018,595,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0233858024820713,0.504622167366656,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0237838667838838,0.505200125779022,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0226619515412825,0.508953946657609,342,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0219398495862334,0.509451014996594,634,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.031705746793152,0.51122697792541,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0246537611740651,0.513497024790483,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.034464641420383,0.514022530024785,99,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194168442917345,0.515812808335057,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0199467260354254,0.517210304206298,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0211762781674339,0.517323489729631,757,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.021898736995363,0.51773903819421,423,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0339346165572209,0.521460856240832,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0207155149471749,0.522073998948991,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0402238503879367,0.523172797417509,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0241200155404455,0.523961234060672,426,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0217680613974724,0.524732157240182,381,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0350656692977724,0.526043180050928,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0226419757021607,0.526244896845254,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0226954654506859,0.5268665422712,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0216347665277165,0.527029339043303,537,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0214218746305629,0.527233122050732,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0327661402205829,0.527560343708096,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0217270351217298,0.527766251131355,280,pan-cancer
