mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.0333058040854252,0.362487171644438,421,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11945016037453,0.369551474529618,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0334654693770629,0.369731046027531,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0337237770558016,0.370853456295585,499,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103524281169248,0.371355843631842,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0641585788361799,0.374834382673925,128,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0337417810133349,0.375211202965771,48,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0383555226067677,0.376635198723169,652,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0370716921355869,0.377315956763137,493,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0340645946217496,0.377797142930202,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0307969492667816,0.37911032402545,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0357881820208257,0.380386359388904,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0305215700048597,0.381348985312698,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0510057296167639,0.382623553480258,147,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0311728554492775,0.385537508308829,473,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0532845478909465,0.385630804947225,143,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.046279126394652,0.386191775752296,118,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0353148336246951,0.387241174825582,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0406548331119935,0.391392836812686,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0331234205536634,0.394622956186757,169,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.032260060270793,0.395532933815215,469,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0626991626207143,0.396259238241424,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0432171504438482,0.396265829544757,12,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0452225758005068,0.396588279207558,233,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0359655422058213,0.398465662105263,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0323663680074963,0.39867261026755,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0280359363389095,0.400164397882303,609,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0323602661807365,0.409116395044857,244,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0281953596170924,0.40928945488437,555,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0323669827870461,0.409769091678864,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0311726946108761,0.410313691619519,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0479870081472675,0.418844186110983,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0308611975233819,0.422027262909643,715,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.025459372343271,0.42220518246094,238,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0280606875986926,0.426970802623741,368,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0256100320855523,0.429758130623666,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0591250238335699,0.432312268219857,459,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0297438947478586,0.433778409901562,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0301990608391078,0.435818894567559,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0324778873729116,0.44101836583288,738,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0271245057906219,0.441813405408865,699,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0447588543947057,0.441973799234539,443,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0311446161518601,0.446630174655604,724,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0266288353696183,0.44781762739536,63,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0266429576814939,0.448055074162815,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0283566126073901,0.450381300781893,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0314297010425991,0.45203280389429,113,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0300000325211895,0.455369702883566,426,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0314455999475615,0.459251273951823,102,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224511035613262,0.460869246812956,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0301681757389108,0.461798440199256,222,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0930171655431062,0.463312430388639,656,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0289731372860848,0.465562472829327,119,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0543747452414899,0.465648500719062,137,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0287079951067307,0.471810468807426,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0494888241780451,0.47225564536212,236,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0217729258068468,0.476551211508449,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0253429599284573,0.477601105475168,212,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.029961253090822,0.482269108948655,170,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0241608261921435,0.484246892875327,371,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0282811994537825,0.486826092425212,611,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0276652567544241,0.488111488787746,98,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0240091892070044,0.490375965185672,303,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0286393050057005,0.49101326918296,552,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0285144365123178,0.49305002843011,495,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0275588574693335,0.495758844946798,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0247690151299875,0.499424978988248,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0217899812424277,0.499776321422738,198,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0245604120261305,0.504749698503167,385,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.02793741769786,0.505307864569746,184,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0214340334321797,0.507617194759316,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0249740254691778,0.509727627490989,510,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0491437526482909,0.510230588271091,295,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0276890727811657,0.510314457376244,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0220881595618717,0.511656466579581,33,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0323991851314055,0.512151285392898,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.022683218696316,0.512288765105719,363,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0260835941221804,0.512464264104021,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0272769503188366,0.514755360119725,452,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0260541735258407,0.515062774744596,135,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0233042216791566,0.516575183788822,523,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0265764506855988,0.516944688483136,635,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0315132907760379,0.517495665366224,234,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0237165975792791,0.519921989439867,384,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0245081067104213,0.523784610756792,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0239782940427632,0.526778675051906,522,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0403524423480269,0.528233402696301,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0253337953795913,0.538753932998975,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0257946743641258,0.539336671285655,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248330903334326,0.54118773215636,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0212991094358046,0.54128149935085,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0249940940947204,0.54497135644539,106,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0216823957620557,0.547981025063888,221,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0288148277256339,0.558426725216476,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0288701898350152,0.560519056021943,433,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0446571910851231,0.560688779606799,132,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0224023029543719,0.56689852203975,112,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0200773452464344,0.568046663729561,225,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0228372289670285,0.569705918237173,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0237703840067633,0.570746594355098,705,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0395151598070757,0.573575048996357,588,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0330782230411859,0.574880065576495,67,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0213728925643281,0.575667101256621,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.02200249611207,0.576004307012452,87,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0708066447312856,0.576134457219992,131,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0262596064718511,0.577304262415583,589,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0196254760020455,0.578835188592264,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0217453522660023,0.579326218343033,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0407664659244343,0.583480532954023,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0217515330066707,0.585135692303041,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0408940360585228,0.585889691318892,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.02343784284609,0.585979702382577,115,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.038842068356707,0.587795289517539,111,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0216959286833204,0.589931754244797,698,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.02015869670941,0.594514877427524,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0197334412579646,0.597818646376432,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0179360110049103,0.599140900600143,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0263486542921384,0.600541379138583,604,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.016779878943499,0.604155124366163,702,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0228447527681097,0.614547813838759,46,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0206782072212885,0.615338066344958,178,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0202604206701262,0.616587518526866,173,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0276067294495269,0.620747266922666,105,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0358675575528509,0.625727317456386,305,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0250233826247111,0.630823586685912,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0293287635344771,0.641887822173649,232,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0186203307694685,0.643380093476146,629,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0169846249189926,0.646172359581497,344,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0241245188834227,0.651572209990542,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0306795534206453,0.655917340026293,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0152683599386142,0.66442670129879,458,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0165392473016123,0.664603716219656,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0173950833719084,0.665422986562913,192,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0177826135626132,0.667832297474656,447,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0163119043131823,0.66972573427619,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0327945412450693,0.67018741637647,140,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0141930419790393,0.671193929900263,354,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0257923824276678,0.676154025262428,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0212082315960005,0.681734177429382,370,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0146472642316707,0.684911263856744,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0150769084050806,0.68802317003153,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0155597310737364,0.688983180003377,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.016209630867439,0.690395471562651,2,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0165647966127117,0.690966408147338,55,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0147377397341946,0.696122621836738,659,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0165781190601564,0.704748490611945,103,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.014908999932799,0.707306397929714,52,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0229190186252163,0.711736018858953,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0218164894154612,0.714942279356149,665,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0121792130255044,0.719803304077418,690,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.014746688605054,0.720331894008051,181,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0146643160944444,0.723903459100508,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0126173852001409,0.728234225165502,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0106753498104928,0.728481208285654,577,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0141049957407826,0.729506404721591,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0135176230547024,0.731918034880447,711,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.013787250365535,0.732525785065378,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0121407216898298,0.733140656448874,650,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.109169005332061,0.735565479720984,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0122064686604532,0.736349311888267,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0137409079124284,0.736547328572297,457,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0137363303354353,0.740394278121692,572,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0126996070557632,0.742780317880779,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0129100588107864,0.744370058257027,644,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0248417462313832,0.745423965370769,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0129674097014145,0.747227114568642,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0135676994740725,0.74899048854786,293,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0166239889249339,0.750896701260917,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.02355995313465,0.751678618842064,171,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0109758100221909,0.758746915517671,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0108678744413461,0.759607033278198,596,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.012212080665589,0.763673354394347,728,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0123428817024529,0.76530378429498,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0117679622694224,0.767474620669463,336,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0119514372593425,0.771341389160319,655,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00988179230559955,0.772891505391876,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0107899328180278,0.777702671136085,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0153761624411847,0.784596273279787,121,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00815197806232569,0.784826600149165,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00939749615014518,0.786373843586641,412,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0108785534530477,0.787387208434505,70,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0202494374526062,0.790511189522225,126,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0105242422213993,0.797161371193339,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0193813622908793,0.797881601193944,429,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00872148353940369,0.800692164845984,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00978442253389842,0.801305509153499,490,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00893104724673385,0.803673248635917,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0101315862812495,0.805279413148556,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0130395031753527,0.810552313168547,261,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00785029853254549,0.812385099852426,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00820529237500774,0.817100824577112,613,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.009520108805626,0.81763283642691,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010423611159115,0.821794230307349,346,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00758844296755234,0.823181442810906,565,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00856150343453128,0.823476362223263,488,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00889040817012336,0.826948506424893,116,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00746821510186462,0.8292606005234,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00829378486643271,0.82976786713293,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0126401677240005,0.833646830830114,204,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00846377986121346,0.83366407265944,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00837024374037854,0.835005023434636,120,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00786455832685037,0.836618498626818,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00811568227087737,0.836771922023658,125,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0120686518180438,0.837566094156573,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00801004856054693,0.847939176678922,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00756475573110506,0.849198121696306,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00663641473774604,0.851686415013603,272,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0116088725707152,0.852217035192575,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00937126564901917,0.85304630481042,235,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00807090208343275,0.853218917937094,109,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0202704046868803,0.853507732962657,730,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00694395432589056,0.854326504599434,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00638208890958973,0.854549775300736,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00640476352062908,0.855942670789556,274,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0131009833270494,0.860361091604968,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00680921347546149,0.865787174315074,107,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00636901981831267,0.870720928326699,472,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00633918818399405,0.870945983679336,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00582324552391463,0.872474878631318,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0090415413663765,0.873411835140095,643,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00592759430043613,0.874237376818807,279,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00665284670052547,0.874418531396232,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00606463515443373,0.877268423894624,60,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00609941369914002,0.87871975578767,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00826147573120827,0.879563694931778,254,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00553100208921062,0.879638965914705,446,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00823768631445584,0.87966172882185,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00701473305255056,0.880729102403149,100,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00528446455486881,0.886440950325653,476,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00545873968833085,0.888400815155599,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00542499176258439,0.888720831476639,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00567287339158016,0.88942278297547,549,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00535896258900785,0.890696586217341,141,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00795325151895297,0.892108732197931,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00526801230949968,0.895322883785824,482,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0043866754240733,0.896190528495132,530,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00972807321562469,0.896943822720202,68,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00496293124941509,0.9037400692549,145,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00412136499934983,0.908699843118612,504,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0052262321900894,0.918978987688554,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00412725056265536,0.920334493884322,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00377479145187082,0.920458711151223,372,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00345777641063165,0.921955439750747,163,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00323483210128183,0.923960224620208,155,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00435108597488968,0.925574579019273,291,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00362074734083544,0.931330047105185,406,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00521337244856717,0.931386821582103,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00486254153029711,0.936943087211265,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00314822054242036,0.937197926919197,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00272189076733473,0.939698376911555,387,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00301980616767412,0.94072062849597,130,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00284977188639635,0.941758960433003,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00242936255151166,0.943606318917993,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00286864754371923,0.944478937079464,240,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00427974080611236,0.949408468492672,440,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00200870634290987,0.953259178219021,654,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00339972474154223,0.955775214319434,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00183820635498901,0.959003393038181,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00272146978515327,0.964113758040432,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00266519867864979,0.971755825753548,166,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00168761651532794,0.972845146421075,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00204207254991482,0.973298605248653,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00243089566875126,0.974113787708337,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00120084547138997,0.976276642076019,165,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00142246667360144,0.977563070931457,564,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00166358049372701,0.978264365755282,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000770281866230631,0.984711080460059,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00138814653527202,0.985909453066327,308,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00197950244239566,0.987171217853648,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000487028789748525,0.990571520019084,454,pan-cancer
