mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.0839344722596666,0.0994876772451964,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0644247529244985,0.101319697686026,575,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0626115390227269,0.101631352444121,594,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0567526585710396,0.101769622362967,337,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0551578179199415,0.102614735332764,509,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0628480957195505,0.102939972050197,645,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0545526906415187,0.102999121690264,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0596650583543446,0.105469243937236,713,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0590962670495129,0.106499731870896,177,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0624492142689782,0.107452740964456,528,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0518999595701374,0.107520328001067,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0572198625010141,0.109007925970926,81,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0964767980727193,0.110287334758386,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0576135149494886,0.110625785384651,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0632775393324997,0.111038387039403,184,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.294583897081101,0.112039625319262,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0602642375157429,0.112423779261839,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0568540462761217,0.115157674583727,180,pan-cancer
mRNA,GDSC1000,681640,AAC,0.062616277357837,0.116878904623735,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0777023323261318,0.118252009090606,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0522536151015582,0.119301143568407,676,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0611097259956885,0.119322798282853,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101328685133724,0.120016716683,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0533513686453639,0.120655801800937,723,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0486068022775982,0.121110346265033,411,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0571662788151089,0.121378161056474,563,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0545131323272261,0.122528017627068,385,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.272579608221597,0.123286575226176,592,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0519895897765848,0.123922573158135,272,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0726186126379007,0.124149920506183,564,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0814708751608825,0.125210873672553,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0550893530517694,0.126102165800261,77,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.275319297423225,0.126386368969477,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0486117495176288,0.126497419284277,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0579053528880965,0.126639905074315,644,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0578199264268523,0.129116738292731,428,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0559408237175475,0.129838976885403,622,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0771133829374239,0.12993799883573,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0460949979044138,0.130685965777862,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0536789289609532,0.133409550195526,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0552768957864072,0.134337985140091,547,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0535669436230028,0.134591743495249,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0487073290871282,0.134877226920069,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0544725883365316,0.135004129362394,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113377642504468,0.136718603880891,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.054476657283256,0.137182256573141,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0490774285425541,0.138256406204644,401,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0583903687404695,0.13846499408869,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0548841964699706,0.138888147275036,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0561459031714703,0.143644226757562,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0553440938679804,0.14409551834299,623,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0756059024283737,0.144262904073864,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0854600333475174,0.144517785375738,271,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0705070136996127,0.144921171343274,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0480570531706758,0.145735379528704,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0695512360552386,0.145761239081697,40,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.250677327979941,0.146523002669592,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.050863840915145,0.148866557086337,476,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.053040721848941,0.150534699051441,44,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0549925531437695,0.151623360572173,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0534736867832789,0.151803084224809,479,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0796304607714106,0.152427693348918,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.251613308565577,0.152524630540436,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0573292350350829,0.153314973694904,242,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0874416713493203,0.153516893709648,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0496383637393025,0.157227946763124,446,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0552220773492574,0.160074073040672,146,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0451535529316991,0.160556749269135,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.056126158911636,0.160712818489462,352,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.054228601036575,0.162757257727611,110,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0535875841145336,0.16307421385735,710,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0441006330277224,0.163740075320668,721,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.054381487260827,0.166040447367155,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0544738864861624,0.166914773907393,65,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0450136189523996,0.167663103483318,707,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0707115341411981,0.168318451757618,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0542078265975288,0.169382041159568,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0543481844665272,0.170084548223805,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0523619628077673,0.171900228422176,120,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.237422954169269,0.172866524131817,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0498532786460634,0.173379085240199,617,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.206425826156564,0.17634856801561,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0638588408954668,0.176400112077685,393,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0496375235403301,0.176583548903864,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0496310480895677,0.178460127283939,205,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0664096907192177,0.180250143156722,585,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0513603706596406,0.181047499237452,98,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0527597169929915,0.182828900975174,637,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0515377400458106,0.183782414535287,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.159305386320144,0.184835497320608,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0713575417664567,0.189180036996319,571,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0500366674287354,0.189351209688771,405,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.204296855733776,0.189739532453554,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0481194453073515,0.190429146843764,423,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0477930218678925,0.192402410536416,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0407199886013138,0.193145459793313,437,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0502208800335949,0.194094496147839,183,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.042347197384431,0.194753923851232,582,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0506150203500392,0.19519804112269,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0673800954376054,0.19983458962597,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0697652387707511,0.200192204808748,175,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0474738307256639,0.201309193043684,597,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0465436543094811,0.201827642477396,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0427340209737611,0.203449683643676,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0591460460075583,0.203615742845355,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0523667219374669,0.204860225859638,103,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0404785451195558,0.207545484069695,609,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0439699239435135,0.209464063125493,619,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.100232401670987,0.210626453575385,132,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164670089971977,0.212928703405873,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0460426352859131,0.212986809630722,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0457093363262767,0.214649691596977,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0442519102058004,0.21583268065742,249,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0359400439595952,0.215850380083526,353,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0996012906491592,0.217771817012104,308,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.168100145869051,0.218814442573396,691,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178126906127571,0.220992023823153,101,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0448848166022778,0.224611685203945,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0432168023288097,0.224916994807778,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0420350131502829,0.227826231993148,365,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0658643322489654,0.22989923952286,359,pan-cancer
mRNA,FIMM,MS-275,AAC,0.168555071958112,0.230114881666284,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0574590014394236,0.231398590719379,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0479127236384914,0.231769587642746,71,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0439746794657109,0.234477398100201,380,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0483293362954413,0.235725080011406,170,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0416107920842537,0.238045072966998,7,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0419129506830084,0.238179618067071,400,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.04042577223104,0.242503596662473,474,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0466149225490941,0.242518987557114,484,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0384395562885068,0.242951724564463,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0441930773155245,0.244001696514409,698,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0636282385787093,0.245703534004452,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0428139669475321,0.245846562958134,351,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0450886053292549,0.246724416951442,566,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0495385620701075,0.246895860938582,439,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0447860731466076,0.247428387329469,449,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0405549966495105,0.249021121871122,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0596592591529952,0.252373835055111,21,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0604830381443474,0.253845615331409,735,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0587482004897607,0.254844297860195,733,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.211143237623384,0.254867344516998,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0388802649391415,0.255936409691997,455,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0410580342633923,0.256550840399053,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0616168533261765,0.257070144788942,320,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0427170097281025,0.258581416928508,632,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0414863795796369,0.259211006631133,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0386469343283723,0.261478187178199,542,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0526721484442445,0.262216656222483,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0401263675661672,0.263357783984793,279,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0386199905309073,0.26378330618037,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0406236234072632,0.264634107715843,26,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.18422552822516,0.266789570731748,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0416516043409653,0.267230169113728,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0411285385010476,0.267833038171531,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0346989216195693,0.269691332033761,489,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0393258021027336,0.272681017546069,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0384607535205298,0.274752383068061,726,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0586616344339043,0.275869547328722,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0576401714323912,0.276505213230864,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0392958938347517,0.278149579301089,203,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0592933041442679,0.278295443459943,580,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0380512441652371,0.27858631585329,614,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0406761400537966,0.27963759951325,281,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0379515328895888,0.279747587542804,384,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.083199860817164,0.279777059354829,160,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.204579673778615,0.280091894791942,603,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0333658190860243,0.280691153233693,339,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0370978548117618,0.286919250892538,89,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0548263994862536,0.287412062222479,118,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0398264977585856,0.288709629037617,719,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0376492629793242,0.293538221652521,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0500761879310974,0.295702081821659,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0363590843744129,0.298045016795572,421,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.192433298431482,0.299065523804965,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0417177504340906,0.299903095853796,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0528941454857231,0.300191104625242,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0598289237057358,0.302066311202797,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0729837754807118,0.303380352693098,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0543966105256114,0.304610709230703,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0366788891248883,0.307158696676374,372,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0362897970465551,0.308156933875232,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0407187169339807,0.308955168074277,377,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0399646139998375,0.31002907099644,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0390935839274617,0.311765561734092,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0360549566612855,0.312388208047215,621,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0410159246454332,0.312454885682418,442,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0393355877490851,0.318453024097038,540,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.183419574638872,0.320579531224334,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0399804633836141,0.32369260840967,113,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0371177516084295,0.327328910562493,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0365299706997112,0.328527987634937,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0377336273373717,0.328934731693631,30,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0352885520487326,0.33034335664346,538,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.1877029642965,0.330657686176676,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0328032019714641,0.332598386827582,368,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0531863007206431,0.33599222654023,685,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.05859708647933,0.343854568028551,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0508974402418687,0.34484533948898,392,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0394453164649757,0.345588405549086,148,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.051561941208887,0.350287722159293,239,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0445647682462882,0.350506206508123,581,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0353064865335002,0.352614030985283,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.035453237564928,0.352723441933948,18,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0328379082750292,0.35417553611234,553,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0341750001694279,0.355072707147413,316,pan-cancer
mRNA,FIMM,RAF265,AAC,0.169961312224257,0.35773029272454,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0354162453305277,0.358234424737786,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.035068874352236,0.361241181788608,321,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0354172374068221,0.361891985052234,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0360679014544688,0.361936533635261,181,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0335820186332912,0.363267928955696,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0315261221504241,0.366114263322722,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.034311292385382,0.366879146420596,193,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.149293236042393,0.367180538300949,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.033949765322346,0.368125388466925,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0468245680123311,0.368158062927755,99,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0328738161228582,0.369487526401132,608,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0488533639392809,0.370075195022968,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0450172857693014,0.370398055585834,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0302012175947244,0.374960374691769,749,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0340520521119921,0.376365699340439,587,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.033180360297601,0.377646273217611,196,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0300356614916145,0.378200392784627,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0344927919133806,0.378694047490576,222,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0479275283328266,0.378824190577613,147,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0290174704220747,0.380246182046463,363,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.047301807073688,0.384018958969691,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0307871799508614,0.389284750764671,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0440694872768761,0.391889494015244,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0665273995938309,0.392569634304316,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0328808232713021,0.393189149141362,629,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0485216758229198,0.395153733696766,143,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0328676051286321,0.40079054685941,724,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.150684109180245,0.401320085456792,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0467198812682813,0.402121205329208,535,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.144803427846914,0.40323076895576,262,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0513951501542556,0.40555636345704,232,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.137362875286721,0.408714708518638,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0296825503352301,0.411948114543652,22,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0448588237690436,0.413419676833926,255,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0630436145712714,0.416732610881721,114,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0387107232865514,0.417669072520973,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.245755043481518,0.418327193531117,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0290035221350905,0.419329995872263,307,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0308591080811304,0.423453630753587,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0388895752365608,0.425033187885676,747,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0312824272947387,0.42532698072798,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0294424529869777,0.428504516013203,598,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0341740661099942,0.429898172219208,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.038759652490651,0.432645916202928,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.112912033230962,0.432686413103841,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0241696389549805,0.436159119989933,702,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0301576570469178,0.439584949030169,229,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0358361180532791,0.440797065379765,326,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0354401455922978,0.44127251309302,461,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0303855604598809,0.441493189050237,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0263163007278996,0.445464309865631,4,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0264193331527464,0.44551895748753,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0339317951840486,0.445795752805584,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0296601102101203,0.447400836687414,549,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0347247838182665,0.451417075911443,692,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0391193565244736,0.452085977618858,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0303297596085018,0.452157213549994,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0260700927402984,0.452270019734198,615,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0289829685017488,0.452543494393002,135,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0353114460208839,0.455565551996912,394,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0249757847002531,0.456379987561609,271,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0400756556674585,0.456817710895905,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0289027460866334,0.457851543475464,457,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0380180011172731,0.461132752628964,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0296431691427892,0.461223248602613,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0574885586275937,0.461341388236859,108,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0456164430970551,0.462575680113026,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0239797635873029,0.463979310629097,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0233506232111965,0.470059275126852,33,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0257692425851528,0.471155853178668,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0270946408631815,0.472416919603908,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0527907382395923,0.473059760168198,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027774591911554,0.475921778268927,116,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0251397231294873,0.479570628688209,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.028913968655439,0.479788448066613,573,pan-cancer
