mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0600816078634203,0.102148893859342,405,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0576161513494773,0.102427747198494,618,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0528840874859421,0.103591176301372,335,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0613601327185894,0.103860761461493,347,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0571060918785325,0.104968583179125,44,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0608606475143434,0.105219805699701,288,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0794852910494958,0.105633312769357,29,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0499730871513765,0.106210764528823,582,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0881309597076136,0.107801507107853,548,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0981654855400024,0.108165700484852,232,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0771336963754088,0.108363097920376,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0575412461075509,0.108524454433026,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0546152576898896,0.108642073552253,502,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0549334436965628,0.111158667649451,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0601312353789246,0.112292191489248,635,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0568722425150583,0.112503763083098,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.055995551133399,0.113789498166626,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0562494603041217,0.114779483528294,715,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0531891845496953,0.116460956186789,246,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.059043252299759,0.116695397327389,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0551684635563063,0.118641251267585,727,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0548091124510451,0.12019016370133,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0831789593914327,0.120677133417651,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0585049668195457,0.120726953892387,728,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0551346088449459,0.121160198114818,177,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0596686894821118,0.124621377175891,705,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.292757414804726,0.125303194907839,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0534580133597609,0.126533685015223,522,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0572446110959128,0.128261852012379,80,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0798462901935754,0.130211847313444,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0549423636291604,0.131662451108723,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0482566825138661,0.132601223605809,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0704506352287017,0.132826550960421,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0557608271893327,0.133305309763452,482,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.438562894555936,0.13384468025696,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0448257783136183,0.133868131098725,245,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0553844214934445,0.136984402816502,449,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0775317085590682,0.137665707610446,735,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0561447639865698,0.139939335411957,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0525285448157018,0.140984596972005,597,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0516008503452856,0.141409312911756,423,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0534449284439863,0.142904984093163,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0537253276772645,0.14375793532273,281,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0500164180657672,0.14485576097813,416,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0455215533448474,0.148090992910272,402,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0465747644752059,0.149869638450935,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0546016416865119,0.151076291110805,106,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0489354485135343,0.15199549547686,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0592369479206091,0.154705683008006,46,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0547067274828191,0.157622127220147,242,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0419943730436664,0.158061028590121,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0427053293233816,0.159080628077971,702,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0517090370115034,0.159375213191739,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0486068026133651,0.15941818586227,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0470694978859929,0.159798874078533,156,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0448875544181319,0.160758371893326,371,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0436868814307924,0.162583831076443,251,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0640154206720539,0.163124991914757,581,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0382430141289957,0.164708137348561,264,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.053779726754836,0.165833820429388,184,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0499960505872869,0.168391549143932,758,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0475060527794144,0.168487290126772,441,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0491711964866376,0.170499198816326,419,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.215235744383555,0.170559667262901,273,pan-cancer
mRNA,FIMM,MS-275,AAC,0.196111535918861,0.173427389661321,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0447793958680393,0.173939700343943,212,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.158363370108697,0.174111548146072,129,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0482703570358387,0.175004760640226,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0500519223701404,0.175954675188883,682,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0478467069645479,0.177184441504415,632,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0483356718448915,0.178722455782497,645,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0524115513246777,0.180818994904715,352,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.050942646023812,0.181280256328067,454,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0396438549937413,0.1818470787829,39,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0737746544404303,0.182413060744315,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0427033202473688,0.183227355078091,303,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0470608046203177,0.183553280275905,138,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.194042729907543,0.186054157335745,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0577102167815837,0.186666742048127,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0469171477285136,0.186830893766804,700,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0446451067492969,0.189312665179102,720,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0407253539449024,0.190140571307728,530,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0669057990467842,0.190296850222523,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0458466652589524,0.195239843924659,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0446569692658724,0.195433376449791,739,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0988745103876812,0.195804747536863,308,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0634046482129519,0.198313779019305,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.242788855382717,0.200946570352312,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.059514769511418,0.201005182445935,394,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0444886183326555,0.201249679169724,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0419688822072518,0.201909470762002,650,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0485552428138482,0.202580699359528,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0594140193246972,0.204846837998905,694,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0394279980978542,0.206128163223071,33,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.044732590692162,0.206959666311957,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0472067100264834,0.210572494568848,146,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0524595229039945,0.210645252787352,439,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0427885513564621,0.210687883118662,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0460129487928386,0.210988792504405,420,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0414488936935068,0.212014015092657,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0433087598514605,0.21511607926253,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0642020354791545,0.216197046885831,121,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0450779148952376,0.223783757572099,628,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0456395232458136,0.224796033346362,117,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0408330359741346,0.226829181670673,90,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0360137261876645,0.229237487785618,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0414419018043948,0.229301819654479,380,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0360084629153425,0.229610041455568,736,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0386001298751582,0.232994789910506,509,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0354609257455227,0.234216095660276,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0379898176760162,0.234428448191723,152,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0387423970605356,0.235248320060412,274,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.353482680627202,0.236103244383368,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0648480819284747,0.236516585105138,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0394525189412606,0.241060121638402,496,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0434314647523962,0.242415404802037,612,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0369021496358996,0.245397776947033,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0354780048263088,0.247831306535926,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0894341051232098,0.248714679070756,390,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0688004660771161,0.250871472003343,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0433498188236591,0.252525421535737,178,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0694727903443823,0.252695757966638,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0426914930781806,0.253487832713674,263,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0373938539612568,0.254450819064067,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0382656390503709,0.25471027874574,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0341895322098829,0.257407337176476,190,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0398890881757825,0.258219590384813,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0427119571430397,0.260917081440764,95,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0368230745323463,0.261906096852238,337,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0528274501035236,0.262349299054583,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0334258812887899,0.26253223062309,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0396078055441845,0.266279408712697,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0412101286405949,0.267051762506476,710,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.156419378974899,0.26731175095751,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0382952238372277,0.267817880927338,81,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0433880033073669,0.270261836533175,493,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.15328364843489,0.271570146483183,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0425949929029012,0.272240233865096,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0422001311181909,0.272497480510002,638,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0590317255523621,0.273774653525296,67,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.038507120125871,0.274362789695879,481,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0576456771522617,0.277132379923426,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0497027919662433,0.277310143558359,348,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.199713783616618,0.278452937839606,32,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0397153402249772,0.287356653906782,300,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388292847784866,0.287835695861353,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0538302662725864,0.291427326161504,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0564663529623984,0.292179463758385,320,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0583076338273179,0.296832997851236,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.03978833903238,0.297682239131005,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0341544598362066,0.298457733287147,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0441151185745814,0.299024821135969,534,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.158836802088621,0.300982855665786,188,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.193670312489667,0.301121021764004,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0339934469616788,0.301263711203827,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0386722483622093,0.302297612802007,127,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0361870513465639,0.302907643715265,41,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0350641034406008,0.30310551217649,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0350335734834308,0.303768557549979,5,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0364403774634818,0.305360186404751,631,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0305518239904555,0.30598494450524,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0353417995216791,0.306951170192109,520,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.185367822732164,0.308022990516743,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0507049411148033,0.30808255588005,277,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0375974644192735,0.308981373504963,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0368453607433955,0.310552660727734,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0361462070761315,0.311979353799307,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0730995336532156,0.312974091299178,151,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0441667980858997,0.31566827609475,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0375535849333082,0.315775791986752,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0314714268226978,0.316531402710275,317,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0354047296906581,0.316803913361477,301,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0349480016922806,0.316867692043241,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0358136381581111,0.31699295890944,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0525229894199025,0.318317095517395,345,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0471182130083843,0.320136363989729,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0359938570122119,0.320178988479982,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0341471876854742,0.320202181875632,252,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.114704966857186,0.321203059801143,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0370644763036967,0.324607725461607,549,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0316911470739915,0.325271531322264,363,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0347197395273322,0.325349072261461,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0335986219342484,0.32950206608162,403,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0362002166185201,0.329704511997983,657,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0335875552438517,0.330682207532097,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0446498213692942,0.332846721893624,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.120168189341452,0.333100765911786,656,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0314960346732842,0.333169412301974,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.03289438425708,0.334278179577154,508,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0367956847700818,0.334362355769826,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0302242451911114,0.33559861800249,224,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.033363896672578,0.335739888627343,514,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0680069463991779,0.338002670314277,171,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0356603913861643,0.339384765482458,587,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0350587606736124,0.339670068456371,435,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0372355063271471,0.340463581281502,158,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.032686413728475,0.34306785308394,446,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0324319993311022,0.344414739129448,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0330316968935859,0.34505367499636,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0293861275142882,0.347553874961824,570,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0306496632632398,0.348266853752897,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0700104492543422,0.350638193230084,134,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0658900727756108,0.354237342694771,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0329591826588396,0.361371291502481,319,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0329510787196301,0.363162474178595,674,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0315065477923483,0.363762987406315,521,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0444037733596872,0.364025992988556,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0290509789958646,0.364276632895311,374,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0306003099425256,0.36494060678118,364,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.130035185960023,0.365914000189882,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0311486993166236,0.366080741163303,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0480875970596362,0.368085201091001,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0298478762619266,0.369928253673459,365,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0281423057793349,0.371375485043395,401,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0293233020455005,0.371938973464162,270,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0299677884414686,0.37289728555137,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0319221114400016,0.373765940504039,187,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0257299197804365,0.374969773881731,561,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.033876198978353,0.375190450477916,653,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0321959421137804,0.376344393496276,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0410263502012458,0.377312778856827,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0311634675068432,0.378063628298976,48,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113401223680172,0.379816115784752,61,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0319450092858606,0.381527589855521,125,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0464089818773627,0.38204088483292,10,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0343328713481109,0.384059268506534,136,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.170035224877935,0.388466616664664,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.166682494215178,0.389196767930321,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.107352308866223,0.394302526691759,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0449164551295067,0.397835038118414,606,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0298476630901945,0.398886556724003,722,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0284604104322985,0.399991866063423,195,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0305135532821276,0.400409462886929,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0371664131081575,0.401037534909924,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0250158194327212,0.401417103470366,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0296971360031731,0.403785418899214,563,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.161301716137854,0.403964462317753,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.252236997352241,0.40575542508224,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0367231125553781,0.406655491368434,737,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0302500067574305,0.408925063965864,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0325269376334562,0.408980739298272,681,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0324465523013783,0.409003555587377,102,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.152200753794031,0.410210855380972,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0313776484180962,0.411374406834756,20,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.043094613564167,0.411696174932062,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0291475518563544,0.412101945686197,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0296143055631056,0.41563009795134,418,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0254585058455867,0.417246814316499,690,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0948517311166466,0.419185691563107,101,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0427394281564757,0.419541858988407,392,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0247697279824137,0.419554312506666,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0242304585408428,0.419958174916373,398,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.143199565551814,0.421479498153065,53,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.107669047876953,0.424642855474159,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0284662876884125,0.425346956967785,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.029929406128102,0.428586262574054,240,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0269897134667667,0.435275944120605,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0235017536801527,0.436143289790271,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.15275798522599,0.436435580243073,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0289090702590112,0.437565013357256,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.028295353573354,0.443017881409281,75,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0309791703112517,0.443794411096032,103,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0250450255982925,0.443964226971442,670,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0248167304915719,0.446878377825146,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0267922440056431,0.447954550993233,617,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0280656114562025,0.448193742679521,309,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0288741143658462,0.449855343533163,642,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283627021883508,0.452226409238287,724,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0242259352562238,0.454008680305019,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0368630268560763,0.45452691213073,754,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0261717288007291,0.456331461768936,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0261466424381053,0.456595780723234,601,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0386391158615988,0.460810418724486,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.053110634578271,0.462042933698313,114,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0260632825929543,0.462137191884857,381,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0241405917668211,0.463100894902453,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0327918597441663,0.463470532011388,756,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0234224928518277,0.46412852048141,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0544094030394104,0.465535325656505,140,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0328779254600899,0.467338398745474,692,pan-cancer
