mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0479307693660804,0.226119138200054,2,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0428284591942576,0.227083064016227,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0452147732742651,0.227093454841244,567,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0771924730449974,0.227497068802178,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0400259555544429,0.232487311839444,654,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0920580378190687,0.23513206819585,144,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0471093881954755,0.23631687102174,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0692606494351424,0.236433930276723,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0408869863072889,0.236651354664029,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0407296934785083,0.23755092657774,163,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.058922315186302,0.237955859824512,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0436520768687066,0.24006720208443,627,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0410629716598222,0.242613821382053,245,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.043049168797481,0.244128129219693,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0482656514801006,0.245318850630791,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0494138746141764,0.247718434649693,419,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0431267785393659,0.249398637255352,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0392053699925612,0.249843101160145,363,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0463442029771797,0.252018621520584,608,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0860984266596913,0.25207484374051,124,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0422990139006684,0.252112978813473,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0460866905894495,0.252143737777899,431,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0418206403503403,0.252147903161219,249,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0467171722896383,0.252804241755452,377,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0379682050439346,0.253327771700042,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0413339510511311,0.253393145955146,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0426435614805297,0.254090092844955,706,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0603889753187829,0.254202802652872,254,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0400933848300131,0.255948321988131,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0442226562011625,0.256659328106165,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.045414511822717,0.256910178770616,285,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.073739329082923,0.258388989741431,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0442384642547314,0.260488556035108,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0445719111129992,0.260800621956099,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.142606773123628,0.262542974398673,656,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0440067401683815,0.263776639046187,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0381338433043943,0.266805667307894,272,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0428560285028738,0.267165572386811,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0637518223173537,0.269056926317305,443,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0544559054256406,0.270567809897799,564,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0592744215512584,0.272554232790967,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.042673483230097,0.274297419773152,18,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0379894326233459,0.275359312146829,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0420496212276914,0.277391228780987,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0389109053576349,0.278694581161479,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0385274722674127,0.283729093554342,687,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0367974691029127,0.283877323014383,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0335258499509827,0.284927547307258,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0384185940523451,0.285455031660042,34,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.044388862646224,0.286502878778174,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0430415294174275,0.286792631860527,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0408424118411936,0.28844346331407,674,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0384007497395922,0.288739351425844,551,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0416924145881233,0.288992530998912,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0650531335917935,0.291427567345568,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0363472879836682,0.291785295101276,383,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0401724276274045,0.292007147398478,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0418268285415854,0.293433143315128,183,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0411288234710807,0.296493702680768,107,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0353513188702031,0.296697094548333,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0381506872457175,0.29819671304582,465,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0625332429074195,0.299686538293091,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0400191098925209,0.299718257296238,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0426275166410723,0.300133033122755,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0458641306927523,0.300756163034335,46,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0407318369632158,0.30149926727648,165,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0396283669985273,0.304150102673977,337,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0352920966770557,0.304482924370193,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0404467622731932,0.309496456485145,95,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0376096593671261,0.309728070824098,401,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0410918642912042,0.310972733588328,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.06051721699033,0.311346847948493,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0395127630338942,0.311519967732437,682,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0386327441498257,0.314096011370154,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.037290670599397,0.31427230841296,481,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0537960788035619,0.314292911952296,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0302171430309163,0.316339403715095,265,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.076253496688123,0.31656292578844,114,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103587813954652,0.316794376400509,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0372954027287273,0.317282905658528,617,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0398222434964202,0.32060986596308,404,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0329726580395047,0.322310464903726,224,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0357511370173588,0.322326534879122,619,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0400480277909262,0.324974246679575,547,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0367838532087508,0.325887769785322,16,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0380426871891312,0.32604679553227,314,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0390976121686448,0.326152939938456,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0719474446692939,0.329773813745766,305,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0471412266905094,0.331151000286755,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0381584808471727,0.331643585277943,629,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0342598356032662,0.33168153092422,736,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0384813733588423,0.334162120553557,90,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0374037346164388,0.336426696795067,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0337091059395424,0.336903231723506,688,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0352857416232036,0.337472560211391,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0334319251395686,0.33890119522334,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0343947212103618,0.339448692380631,385,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0380554745806342,0.339532462396996,93,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0404525086832586,0.340108748458402,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0573018909850668,0.340388674999295,375,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.072834586160654,0.340448461338941,83,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0502566042842429,0.343718987103218,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0368393185121731,0.343917862552001,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0358790706605076,0.344340245571811,407,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0667122987819499,0.345693055387644,588,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0753329243648428,0.346110980459544,390,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0355767002674371,0.34669445780001,297,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0349668561015835,0.348409342838178,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0418927385295376,0.348971635290975,356,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0487402894781238,0.349058247072647,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0744970622695753,0.351304886199153,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0360105196660746,0.352347021510311,623,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0412655095714612,0.352912782385642,8,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0571815570171524,0.360617691692767,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0661396158813295,0.361973917266703,111,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0531571702963028,0.362833537786414,742,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0312302898405625,0.365022355892883,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0368248231318175,0.365227750491038,495,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0299676257142716,0.365876871674198,266,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0327833601203136,0.36641158350284,755,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.03118724424313,0.367160712571681,274,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0354977132779578,0.367479760290759,321,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.038892916689057,0.370089792233645,758,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0525306542240872,0.371453926860763,548,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0480212131487037,0.371870646784161,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0539032566189288,0.37330553429088,139,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0343996178344546,0.37429689868772,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0364234173088697,0.379432756573776,182,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0337038259806144,0.382519076844927,698,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0402724952585321,0.382949499143634,589,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.03060706249872,0.383520075236508,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0340206049692578,0.383708341570594,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0650142567029715,0.388856802695375,164,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0313494077112248,0.388870594559961,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0341041320745403,0.39023909728787,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0342051476454009,0.390591945522481,364,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.048358297267824,0.391827608968754,147,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0554834619092874,0.393197598837386,78,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0646772118519337,0.394476500476492,459,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0313136563499108,0.398303702531779,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0294874307690968,0.401127586415735,523,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0318709165657613,0.407013241428773,670,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0345074209596439,0.40722621593701,573,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0319565610252703,0.407312730132565,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.030323056424255,0.407334606555564,759,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.032001125828435,0.417389189200897,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0468637073407744,0.418363048293355,754,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0316385723524012,0.419201497181675,395,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0291887898332476,0.42575823931788,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0328450670278602,0.426396124711746,113,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0280588372702599,0.42897400713143,190,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0467259359829632,0.431532549639811,168,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.030531146185267,0.436838898396051,614,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0444364371492962,0.438234287058188,599,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0467523588757478,0.44202087847567,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0297938063506901,0.443328688940889,365,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0317680769998819,0.45070227461376,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0269302654258266,0.451810637251293,514,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0297551723544447,0.452073185305681,496,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0498777811001448,0.452422502744543,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0291514613261251,0.454218628378833,299,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0281742060124541,0.455076203419792,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0278767864332653,0.4562352468472,48,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.030005506599917,0.458548799961441,470,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0443170863268589,0.461242799269865,143,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0301808619454197,0.461481073950039,423,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0393544801921985,0.461648167602891,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.213418495659756,0.463805918198703,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0275340348468681,0.464125759592264,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0297811055482499,0.465762954878077,94,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0480797050433075,0.466364827087238,399,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0292010275829889,0.467211347340789,289,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.037721346085134,0.471173484290026,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0551501774222302,0.471477096661404,151,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0278934017911514,0.472009252407736,119,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0279233060459276,0.476081537301497,211,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0291413469015739,0.478414105677994,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0549818846397629,0.480843628076225,429,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.042607455657643,0.480968938126286,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0278133839144383,0.481600466856112,449,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0246810882664122,0.48184974073791,455,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0274314635094639,0.483227798482058,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0347938544485483,0.48402126117422,40,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0387721514650978,0.484035517816529,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0275027231609188,0.484364887179376,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0346512202461193,0.488782585904795,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0288215550624501,0.489489451346042,115,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0243054103154396,0.489942107546163,473,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0297326886489863,0.490040266130358,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0301878020980607,0.491167146625148,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0352451573034322,0.493187968887679,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0459133295326776,0.496294341410359,369,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0226047316993208,0.496879299922536,338,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0335125084231456,0.497968227038847,604,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0239581914842457,0.500135408002597,207,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0276319225597309,0.504150318414227,241,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0343776946295476,0.504325804530321,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0359667972780447,0.506316232342618,507,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.026373463809396,0.506445619784651,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0244814727676709,0.507113221134962,180,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0269779816320657,0.509929289467973,444,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0268563942727392,0.51298664518928,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0262924656982745,0.513881483688176,655,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0213694019538872,0.51518462692159,530,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.049147403549989,0.51760658891238,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0240925544267914,0.518686380924685,138,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0245554134540183,0.518792727499678,749,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0239661598042452,0.519253977452544,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.196808482630396,0.519280919896546,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0508144879432592,0.519512439435903,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.040124538666382,0.519617376009474,88,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0365045795378675,0.524191532160252,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0400275718286459,0.525293500988718,320,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.024658741539091,0.527627066588165,193,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0334617674789462,0.529923971738636,261,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0228900745425653,0.529927491363334,582,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0187256136192379,0.533478379594355,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0241027870810323,0.534532693165476,60,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0255611842444036,0.539609324367809,537,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0220466690652186,0.541991104140537,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0340345563351564,0.544721240177963,349,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0225069993028778,0.544882240830485,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0191927229858105,0.545090224703587,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0215854502332468,0.54724411909447,453,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0241444537608158,0.547469980851204,70,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0238289898954163,0.548748067592057,566,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0452437402738964,0.553842394237346,166,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0208299955156308,0.554752150090371,474,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0232868013281284,0.555551718738375,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0214170218721973,0.556536351419925,462,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0431219755590067,0.557259386156984,487,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0275015808785542,0.558385115767251,737,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.023470030275689,0.558608208585676,347,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0210592234629568,0.560424626426233,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0260330913656661,0.56243779325399,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0219509301044037,0.562841916668485,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0230001063550545,0.564692297540489,728,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0238368393520528,0.566019259686479,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0213194373752138,0.566780036374225,631,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0223989989723702,0.567223478145775,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0185666241304517,0.567252896480231,353,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0222946968415233,0.569471049758216,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0231712093477152,0.569899016119272,638,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0229725634116332,0.570545423416001,296,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0221170060314124,0.571950101561247,336,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0221576731413201,0.574821912825324,104,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0335605968224213,0.578098016733507,97,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0171939359049365,0.578204895736337,238,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0198814526970357,0.578643748771572,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0199421595697979,0.579664689699646,502,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0218348360113869,0.582475143848639,757,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0381589929796031,0.584666636262706,236,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0209447200425252,0.585033914923785,197,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0334791635501631,0.585831271121404,735,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.022448073188606,0.587119629563241,188,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0226146107577585,0.588558859966769,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0347636576415957,0.5885833399003,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0217633324069722,0.588877897966445,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0362289480665889,0.58946790341646,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0329292189308571,0.591811774761668,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0317960009200517,0.592879134777294,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0324862882589226,0.594221640981153,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0347614231478916,0.595531593858779,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0169761130044106,0.595574062370766,437,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0247577500260144,0.596744628902836,15,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0210867194436682,0.598381369804773,288,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0173868477846366,0.599387043015245,133,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0206537116787844,0.602813466898906,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0259091042918478,0.604608355704416,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213436980688017,0.605938365790926,136,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.019129963663944,0.606407267832267,753,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0191508073147044,0.60779255011662,701,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.019750262022946,0.610648073658771,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.018509879465738,0.611489237244173,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0187156503626615,0.614171842612236,372,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0196135632999005,0.614285759950842,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0204694825731296,0.614894986365661,242,pan-cancer
