mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.139152668560723,0.288465465758098,656,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0381172579812406,0.290657413176047,481,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0392523033099312,0.29244041346192,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0636003935237308,0.292632496956462,399,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.179195242119569,0.292884816638684,600,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0428360310619348,0.294073655266319,200,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0374907613346882,0.294163493992876,81,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0380888860310938,0.294840242055905,41,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0354164055711383,0.297058613767957,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0367191602363804,0.298305079755795,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0416512581464672,0.298892754243595,113,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0348023633946969,0.299069143161594,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0357362352856904,0.299665467482206,223,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0574029633088053,0.299786180822851,239,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0339702661670938,0.300966797977728,430,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.039749701712856,0.301863384631909,672,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0319402417876169,0.303598815103209,73,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.135443310864558,0.305036164806525,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0487493886689135,0.305318182941969,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0396197683940547,0.305971006320676,653,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0366581483819688,0.308404503706977,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0382913538578328,0.309141958547456,197,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0353158882987794,0.309653769819297,243,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.127342186560395,0.311044663181017,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.036132460812717,0.31319725331891,51,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0444625603717694,0.313361051115695,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0559824339750375,0.314884631392002,168,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0538366275713779,0.315425213455086,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.053397008840398,0.315552470497107,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0840341946171348,0.317189396744241,161,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0857137166183902,0.317321206390597,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0386743643654175,0.31925095665983,300,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0352578560214881,0.323178651179736,466,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0377687020329048,0.323485601452509,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0376869815187552,0.323914484246609,657,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0303791530793584,0.326652364590542,489,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0326544395349593,0.326907422089929,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0370255831220965,0.328582506542922,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0368042646648246,0.328877943251105,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0369494282479669,0.329101290604604,75,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0332174488192007,0.329415551963309,523,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.146617543576396,0.331810317194745,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0404369586547182,0.334465651599213,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0312761373608471,0.335028788073652,565,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0360972468502604,0.335101255489208,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0284697216913089,0.336615161340776,683,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0349948787884367,0.338020191232828,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0298266147260168,0.338044280239106,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0317819987365957,0.33938822829465,374,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0325818719647555,0.340303134025562,584,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0363262447043071,0.340693354770468,405,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0339108084343067,0.341350398481259,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0310583395625802,0.341398150010561,317,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333970398172082,0.342738975959213,512,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0350853185863856,0.343481227550675,448,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0320864389266444,0.345343593954493,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0341851187594399,0.345614538286494,480,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0357359347062551,0.346669827521138,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0465723039909968,0.347372712565869,235,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.033173633507824,0.352403653071146,425,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0462296422548318,0.352854516390682,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0334873126672996,0.354688038133835,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0312927022909351,0.355473886806283,247,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0328126350133109,0.357341702789107,621,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0370063797600646,0.35871643899508,241,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0485864248285185,0.360672803666903,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0350556610403138,0.365632680059219,146,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0350318198908636,0.366366798920499,728,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0773871729334446,0.368175637370198,126,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0344653769162683,0.368920915762556,492,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.031139453899234,0.371131256449335,619,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.042060018582326,0.371364478355749,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0376823333840313,0.372011948462315,439,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0409564361603571,0.372610521260509,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.031965526519135,0.372960439792723,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0793434456976324,0.37418510034313,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0315198577123235,0.375362284131596,386,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0321757450943417,0.37605909270113,662,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0286791364077349,0.377169309339335,338,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.036260085204119,0.378896929537336,109,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0310549678893686,0.38096452945079,307,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.033556472428892,0.381764696740777,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0295518937044605,0.382272879847993,274,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0306607809540629,0.383037523055426,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0417520715664877,0.383339497608409,234,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0301568296446823,0.38881564976145,757,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0304839607639238,0.389205211717767,252,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0258666953144873,0.389477605336254,561,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0307317348341813,0.390710011331881,745,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0730510365563639,0.391533675417041,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0686137234736338,0.392229440994018,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0306176009850847,0.393986475339013,608,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0416103844814323,0.394486811795858,268,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0295855495112051,0.396391645752442,32,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0311262695673085,0.396536885417946,153,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0255891966058868,0.397111102120763,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0311536091184497,0.397716459122861,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0311380603294216,0.398167124885192,515,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.02858414047073,0.400264308216064,613,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0322580280446246,0.400345819520142,43,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.286085453093599,0.40132587918255,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0301013502882194,0.402158457026575,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0284958585394497,0.402197012943952,213,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.140082843606504,0.404281605269721,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0451200894903565,0.404681492137744,217,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0301134435897902,0.404836158072826,538,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0385965964222962,0.4051021400745,326,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0301039810904933,0.407416101969438,423,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0448674827395494,0.407652644979192,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0261861757673779,0.411416335110299,354,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0718296552572916,0.415608624933273,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0307476824966437,0.416062770631042,420,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0274440475088836,0.416097019445811,509,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.031968043619754,0.416266981839004,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0443900220432461,0.416912036081043,122,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0283618202595716,0.417846059808674,476,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0294655408635744,0.420586615063624,624,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0434528369381982,0.422470645833061,210,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0262327427601537,0.422592042958748,654,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0314944430025269,0.424754629790702,85,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0271658577340764,0.426098634118266,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0634988744207022,0.427133129337702,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0290060886022401,0.427435441036143,13,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0286566132862156,0.428191489459142,19,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0435298307556798,0.428470534863126,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0364425982501348,0.430975281694904,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.061083427831616,0.431838015846173,588,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.025682619699487,0.432273378899491,743,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105634499856713,0.437646275270763,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.025915975958901,0.439420716383378,458,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.13262129763487,0.443186244331164,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0412161051425009,0.444003970799482,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0234270049674933,0.444803557190094,494,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0322951172746366,0.445631934330584,356,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0302496655985665,0.448095240889183,158,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0282592532113053,0.449246369040698,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.037358433167804,0.4500530579329,29,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0654398973105827,0.45075665728578,140,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0274704366443034,0.451009297863858,734,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0273988957034819,0.452096440255529,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0275730774351377,0.452147578412501,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0232511934506015,0.452300743021399,688,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0244924188741572,0.45360722307139,371,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0300812961866883,0.454071554619657,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0635022228985265,0.45672160870007,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0286217423044449,0.457590585573361,483,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0264167324778123,0.457994641337202,431,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028161767514528,0.458722586686701,605,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0250956939169184,0.46043168849841,212,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0340627565691863,0.461115830599168,21,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.025883625230964,0.461322983354027,77,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0253461949169373,0.462632067676109,474,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0350511035564525,0.463660897770049,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0279043406425235,0.466587656731775,710,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0241447492970222,0.469354835293215,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0235766791314561,0.471150435471958,753,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0251882683707899,0.472834662091101,385,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0248090026948493,0.473062494783455,37,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0273065587922874,0.473302636404989,244,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0602893685301105,0.473921735510878,137,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0265317218507702,0.475288464073114,324,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0286210596403554,0.477317456164508,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0230771943325721,0.477457553015599,224,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0269492705474323,0.478086803644095,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0232928899968931,0.478993845812812,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0311464617859265,0.47899782578219,191,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0252822309557808,0.48119123911038,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0271810898469372,0.481829545923044,183,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0269614622033544,0.482225262560628,98,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129773664727611,0.482402848977294,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0254881250119077,0.483536553615624,343,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0253880669818073,0.484398541045523,627,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0234386580644154,0.485964715749015,368,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.028113374184898,0.486360078723645,352,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0210955741123055,0.490926983835533,198,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0239211824327347,0.49226802821255,502,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0239764718401969,0.492622993680604,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.02327609298798,0.493727614438225,270,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0370824730759672,0.494916853104775,685,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0264166437478021,0.495002038215045,593,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.022371316406776,0.497547915207321,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0256110387704639,0.497897704512293,693,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0255740873514742,0.49902713084449,125,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0244094336732045,0.499277591146672,522,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.025256646805864,0.502556626005843,448,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0358754828851898,0.502754463021615,218,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.114330295386784,0.50341799099976,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0252104315737054,0.503981856914904,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0219230511574523,0.504796854137871,260,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.115563281414382,0.504982426770677,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0357290525963356,0.506533452825681,443,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0203099712317971,0.506873894511097,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0272983149667263,0.508513426240079,529,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0253483553689024,0.509098621466863,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0355741626208421,0.510220973644389,10,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0247915131204726,0.511155239660769,435,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.035927649737636,0.511564081330147,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.025512961134975,0.512563011315272,145,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0306693257727352,0.513227407032705,394,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0352009709347957,0.514019290960378,261,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.025191265497453,0.514409280420632,116,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0248745049828663,0.515417801656469,309,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0306483587654983,0.518752603858194,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0217723054553714,0.521762380307086,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0315218872212873,0.522157109157349,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0227815751142804,0.524867176949394,372,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0222906575064676,0.525080985984112,640,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0343697737435221,0.525433505501781,67,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0229804028109784,0.526165055646114,561,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0205573194720547,0.526741292495463,690,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0233481013765548,0.527977864578305,626,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.032042052863763,0.529160780095917,99,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0381974202557177,0.529535726049877,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0203908671937818,0.529620349781225,251,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.116742433568293,0.531414998942531,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0218175514169649,0.533324268488651,446,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0244130971960183,0.533512811791163,616,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0237355614916986,0.533835097544495,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0518873550018014,0.535337027545392,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0304358323947651,0.535393790271215,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0327264641283916,0.536078764386899,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.020036023410289,0.536121631744126,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0235923717518253,0.540100155544045,449,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0203536986583762,0.547553593897954,696,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0217483532713995,0.547949430062797,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.022631141877363,0.548113524210906,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0225156156776717,0.549595090753815,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0270858924593103,0.550361308069555,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0288829402115198,0.551285911335057,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0329093242848787,0.552632427485237,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0235418834774078,0.554590133345493,377,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.10693653399103,0.555803488946099,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.179690653710932,0.556923323004796,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0188671127839755,0.557291827513872,707,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0228455124903275,0.560507810449239,199,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0229166653448045,0.560968241753915,572,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0221999879306079,0.561974873880889,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0223654703203928,0.562664324993474,192,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0229947549762737,0.56336726345542,485,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0218188716760557,0.563929601914397,193,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0672944535092014,0.565087225381789,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0229433089545063,0.565876469563512,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.019195998047569,0.56847530531386,650,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.020501515884916,0.57073288311869,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0207420444528473,0.572356747469017,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0218286525907244,0.57283504620431,566,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0317533783562767,0.573516565856428,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0283056050844892,0.574209543020838,742,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0174670970607694,0.576584123180683,649,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0220076888686788,0.579941145340588,452,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0196704752676648,0.58026864542869,441,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0177351984639179,0.582114629245351,33,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0256530807690364,0.584658016999103,564,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0300129532761827,0.585137710909798,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0253876964608383,0.586201945682839,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.020622065085667,0.587761498577648,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0154923707316874,0.588203622416093,353,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.027796610002023,0.589311571780919,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0201768994503024,0.589339236993236,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0207289728119449,0.591436605001244,675,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0244419728358726,0.591757004675715,413,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0202838936814378,0.592057409889652,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0193315062288622,0.592438110906088,410,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0268279407184314,0.593006367038751,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0192292000703335,0.593646686904282,499,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.018470152818319,0.594345266795047,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0290695114359396,0.597797059512195,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0194526275213207,0.598831296538134,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0201056111275323,0.598921908624736,86,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0196278811506011,0.599992130806174,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0712529064428055,0.601619249548761,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0205120681489076,0.603524718999096,55,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.018433812279977,0.604577734089611,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0176376892916954,0.605090292331875,337,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0263996089190606,0.6106127878493,643,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0185486498304885,0.610753159382934,312,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0183071061412252,0.611538392017629,92,pan-cancer
