mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,-0.0443587940471729,0.207431993715136,469,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0456095284428127,0.207924609048138,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0407495069791981,0.209951281367182,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0579536942153077,0.210081058269623,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0468056094331718,0.210378850852968,107,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0395941351034294,0.211678752415553,73,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.214403132797175,0.214040641029637,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0421237215471113,0.214773469112459,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0481390563393595,0.215979923531265,94,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.17802112241341,0.218854978377301,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387815919908864,0.218927633229676,27,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0912291291489001,0.219196492297941,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0478531703731084,0.219693552055202,758,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0456273490800183,0.220261108087064,438,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0840410024309415,0.220543172183808,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0436199217342432,0.221248724818805,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0408218020993611,0.221776061096016,4,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0644904373151817,0.224912104505955,359,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0419874247748088,0.225640681086938,671,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0447566635888367,0.227857456573315,36,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0662645904769436,0.229349950313414,606,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0566955504022241,0.229698245892262,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.043895005378215,0.229835302068196,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0436141013642819,0.230038342350544,278,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0397427245134717,0.230391565912212,1,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0563086060453418,0.231362778995767,714,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0423881839480254,0.23206338504092,519,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0436454227495487,0.232070058471904,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0447867157304757,0.233917430732873,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0596147972712036,0.234433161481736,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0442064380240915,0.237110228761839,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0463807347021718,0.237115123598725,182,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0445045058874823,0.24001025125228,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0413298498496251,0.240047058342848,203,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.043054437623427,0.240103649459768,26,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0416646837877991,0.240883741386758,177,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0668789290014692,0.241289714186572,399,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0634111242892352,0.241753908288441,603,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0632134509507562,0.242593300687285,210,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0376001624448497,0.243243711059748,432,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0439501907220654,0.243724785053086,587,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0629451953720756,0.245136794173502,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0443085895860381,0.245257754093124,347,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0378524499780763,0.248986616562405,228,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0648957593484651,0.251288887603597,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.040392751472032,0.251474755649511,560,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.05376979326797,0.251525612099584,370,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0407482714760744,0.251542727849243,138,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0374861079158597,0.251667956767774,163,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.190040896751724,0.252705689232671,592,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0393978397584696,0.253799576666902,344,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0414875025955034,0.253863114802615,634,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0402047478902029,0.254245261942094,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0359273659541387,0.255771872541724,266,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0423391732826235,0.255938924154615,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0411156943029211,0.256963213625159,431,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0378400129169824,0.257303030644776,753,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0386686777090099,0.257397659314751,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0376948574809206,0.258154046219284,743,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.086437730717886,0.260458411007616,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0357801542109967,0.260613057075478,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0424915091650888,0.261068130988442,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0383084526718706,0.266437741426113,462,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0380398159533867,0.266533349549477,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0317255234215579,0.267200037883386,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0427756784601179,0.267979245932443,406,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0402255352939009,0.268449168662717,425,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0374211839495065,0.268702826538957,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0409683314539418,0.269016625801566,435,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0344690097296262,0.273029102506312,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0332951533399175,0.273071981758995,555,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.170860073960333,0.274357316671131,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.079555824731189,0.275451029813701,160,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0594194499404616,0.278176417736058,10,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0408905320156191,0.278930101609654,691,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0431999176293309,0.279454661701119,573,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0341611177766939,0.279475309233817,688,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0576268194602952,0.279959160925533,349,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0530401295214324,0.284939231675314,417,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0555732284859075,0.28724510683825,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0378040230516294,0.289306714060379,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0383536585990775,0.29081054178552,169,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.175841179580276,0.291335272625472,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0381950677826863,0.293703834267041,719,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0389707320461289,0.29447765400805,44,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0389011046254058,0.297308347507065,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0406106349676825,0.29783112260931,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0578158217903452,0.298991902153014,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0367760029107403,0.301285916251862,488,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0558807496727342,0.302852352698833,463,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0382348918168373,0.303833850537703,647,pan-cancer
mRNA,gCSI,MS-275,AAC,0.054996094821894,0.304476441788643,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0364704815262747,0.304951908014878,668,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0563152450150254,0.304991926553928,665,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0394754169463559,0.305123729292226,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0371402207350865,0.307351613648564,466,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.180176055186384,0.307520075298564,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0346167555212696,0.308813371301258,467,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0388183622334795,0.30968169758516,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0370968556989145,0.312274932965139,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0338726319588062,0.312680852597541,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0723221498732323,0.313829944337388,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0361410799959844,0.31434065711553,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0510701664278881,0.315755250007511,261,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0376599959899524,0.316746784634863,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0437814869275319,0.318883658079324,544,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0347393750087379,0.321496197180697,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0301083222220253,0.321610464853615,437,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0386725263548969,0.322521401125851,113,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0372745800696388,0.322768772069995,342,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0303506558306562,0.323027167356135,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0360228820941735,0.323252393760126,403,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.035635522320067,0.323740037144569,397,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0341240865309963,0.32945546873036,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0381901270599265,0.330419739277875,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0338523562739927,0.330911760562941,465,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.036046522306159,0.333613204269169,127,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0469953820225444,0.334076914308026,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.03675211354456,0.336875069453318,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0481191039016531,0.339817782324962,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0311882916262702,0.34132413142554,274,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0532333146297408,0.341781310256774,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0349167631883316,0.342307545080689,149,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0348423326750386,0.342677204414553,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0543827433830018,0.346204161472702,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0521426349065709,0.346310097571326,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0293949326078119,0.346789756452133,259,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0476432040011154,0.349012734865595,754,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0497064800791587,0.349051126202103,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0343504814000696,0.349199676168566,409,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0353306373745483,0.351109313442152,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0372916495080309,0.351742218961945,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0350967211166542,0.351877614721781,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0336899780726619,0.352135066038574,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0662707231828396,0.3525901663163,171,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.035794359960211,0.352841682337747,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0352249617665865,0.35507129112805,95,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130800711344886,0.361485193397542,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0507473579645261,0.361567320893113,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0506231716316935,0.362860722501412,78,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0332361629680047,0.363671637520363,296,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.144204682608934,0.36407953337517,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0516349434523733,0.365461429593838,97,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0423962634309973,0.365907796966593,40,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0269834334461187,0.366385031131448,290,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0337748784778882,0.367379982704925,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0283605139521732,0.368025277873523,155,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0346553615795995,0.368174862994026,637,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0496500580944432,0.369728152192417,320,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0640694944158364,0.370747644544111,124,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0319518998225906,0.372248203909519,319,pan-cancer
mRNA,FIMM,RAF265,AAC,0.153114858760064,0.373844943527631,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0455567063067131,0.375407849629674,49,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0327890266914608,0.376333069641347,43,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0345497263584553,0.376499130570191,158,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0473402249608104,0.37998167153309,443,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0286267827108112,0.380300641578005,676,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0303119786627161,0.381778264604651,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0284561514663067,0.382893654222578,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0403446916683743,0.384848850325324,564,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0325496302815201,0.38597225663324,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0648965258230889,0.386216624078964,132,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0298638558609002,0.387231954428405,335,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0313349393183304,0.387949194450165,490,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0306027743524848,0.388287832184717,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0328809877043735,0.388741941687201,285,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0285082269036501,0.389581753076346,523,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0333079064933992,0.392623073347545,154,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0330923500830141,0.394319460929948,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0306150191768441,0.395749276867762,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0322329314121956,0.396401421448852,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0312747711038215,0.398130847853558,293,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0314601430072006,0.398342070134457,336,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0479039756357362,0.400434694723818,686,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.122983401737418,0.400516150008217,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0302230187893161,0.402109581921236,396,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0273727471114983,0.402265010096807,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0250922360987311,0.402430799253702,339,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.134706888897403,0.403136732188993,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.035238531230371,0.404192668183101,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0310097505466086,0.404821518047896,682,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.030192400475413,0.412908424879789,19,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0314556433166142,0.413770456639777,645,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.104752128452025,0.41382085169191,691,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0285832227227182,0.418417164017959,729,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.123943422427004,0.420811028976223,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.102449179595709,0.421806610830539,656,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0554294459885125,0.423483215792728,487,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0318086258122163,0.423681887082829,241,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0260363767364496,0.423978984468591,458,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.029830566408716,0.425628058928888,483,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.025781262221049,0.425807497784495,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0388122611203582,0.427833389584438,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0421624891024583,0.427907143511874,175,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0300825464843533,0.428461094688988,80,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0274183529867728,0.433814696008833,226,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0268206763699194,0.433817089299926,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0291691130809468,0.433819204111615,612,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.13082160634029,0.434321994320384,77,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0278775642628895,0.434541279895622,617,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0269061265154258,0.435245358070133,512,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0579738124884832,0.439728479040304,144,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0288543996940007,0.439732955075603,31,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0438732240437567,0.43996431989326,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0326471600627099,0.440037780149449,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0273000133560122,0.440804040870163,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0304582000343567,0.440982403021037,751,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.03054094975324,0.441120587661343,102,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0254126632116249,0.443826740905015,213,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.028132236399157,0.443991573280674,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.040239776888806,0.448930668603538,581,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0251520606622471,0.45034073861733,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0283963027502301,0.451898770734145,732,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0278542715541664,0.454314664660928,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0283504159703766,0.458723864587784,289,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.132815614137778,0.461304743037369,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0270907175762418,0.463749237801522,193,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0323805657674533,0.466798297279512,697,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0764111251487236,0.466878103294414,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.036626969003061,0.471890155419351,254,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0210318955334346,0.472097669786147,238,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0255766422892468,0.474415489263184,400,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0263066073492002,0.47737083079312,18,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0228529070006878,0.481146227794176,157,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.109187683194422,0.481374053364992,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.242510030717039,0.481637996771602,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.038431781164782,0.482293313552052,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026475559158641,0.48390015287459,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0220713121306778,0.486294197063208,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0342851092925843,0.489103455758967,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0251951983457205,0.48965241535153,508,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.025550788890385,0.490227074801744,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0265177573405305,0.491328635741842,230,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0419082763994836,0.493460405577463,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0230602674699659,0.495699248261756,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0863080883572424,0.496510960023435,131,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0235730406564473,0.496920450192659,386,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0333852925746072,0.497244346414908,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0277858779451613,0.498489190444285,148,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0207677001217579,0.498708668633619,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0245747693040506,0.502484304464818,141,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025725608310073,0.502803328086281,20,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.023413646373345,0.502911252791668,51,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0306218007172623,0.50343575072338,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0250760231102545,0.50617501899899,117,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0243836347753665,0.506425186405387,17,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0237888045266141,0.508915892060221,187,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0209797424898988,0.51339955007557,152,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0236660067374617,0.513732313027834,601,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0226133270939868,0.515045061393389,279,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0223675127060396,0.515069933977486,7,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0231556659940327,0.515506275211277,553,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0261178215932865,0.517157442673397,109,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0232773998967998,0.518725414242443,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0351296585086614,0.520966175427661,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.02569661199827,0.520992906939361,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0267662416564316,0.522609861492826,439,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0235952678041437,0.523572979460784,75,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0777624388396209,0.524759354288647,211,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0246280494299558,0.525745169261858,71,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0232011440517105,0.527893402875538,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.033296439340206,0.531901487872296,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0236995454218007,0.53209702147031,229,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0230039784931942,0.532932493078742,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0231571587515976,0.536499508474406,192,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0209405524552737,0.536881607718817,374,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214358433914022,0.537062441980472,249,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0237685999151787,0.538251871858621,572,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.107729350330102,0.539752449590837,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0204681951119178,0.540007553540135,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0220060646706387,0.541759380937053,195,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0229473187894506,0.546847767257782,635,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0323917701193392,0.550632842124476,747,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0696318326483172,0.557858837658794,129,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0951577647821132,0.560511067560155,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0664822160391761,0.561146286597091,529,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0251651545416567,0.561674389558287,589,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0200739340345892,0.562341682058811,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0318118305551591,0.562659064470075,548,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0654258582491913,0.563252119738162,367,pan-cancer
