mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,-0.034097029564255,0.266881277282728,398,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0442275537501885,0.268661097419975,460,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0412940180552995,0.269457883593032,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0629413106626746,0.270086979887787,118,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.043058534551212,0.270138819241149,624,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0368946584026908,0.271552873942125,337,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0465023484864577,0.274123532048195,366,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.041958436622958,0.276277501125415,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0369805728479852,0.277006937330835,37,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0439891115586331,0.27716498837757,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0535383209189825,0.27728932499076,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.045805765159788,0.277919813305273,145,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0437311653013172,0.279091299890483,712,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.03623340162356,0.279268404574405,702,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0342172038887553,0.279307578631196,582,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0405822525761835,0.279463991544277,267,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0327831346229181,0.280266776369534,39,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.055225573161724,0.281404248330583,326,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0400178354575319,0.282173908930757,645,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0450754431803154,0.284620670343993,732,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0348158921170307,0.2866120214146,332,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.180435720575777,0.286761397607608,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.035329079018485,0.287308767954678,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0427044499283935,0.288288873531499,141,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0451161716732515,0.289738857650393,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0436016618397145,0.291032520354162,98,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0522521721955886,0.292666783606419,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0369023644038977,0.293215960603984,195,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0412394706555456,0.293358175519034,481,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0320332646034131,0.295560178634458,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0444060642359458,0.296594647428781,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0865309752476983,0.298347257963978,134,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0332964330030611,0.299677278835833,402,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0449158615248794,0.302653018100451,170,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0475996707369026,0.304793623625247,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0441393012291134,0.30510630209009,136,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.05281853897443,0.305461392348723,754,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0436225761615664,0.3065595965641,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.11737013577998,0.307074776060785,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0437184402512584,0.307226650475573,159,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0408972268978677,0.307687800169207,479,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0420819330976964,0.308053604743718,120,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0352787291455801,0.308417182018133,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0684901807935604,0.309807866162032,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0484454276154604,0.309882850793827,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0516192304792325,0.310452011478697,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0419174393542233,0.310838074931876,18,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0377932653670403,0.310911083472707,221,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0423663465993804,0.312453809535368,117,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0312521076928291,0.313349001400978,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0396289392386936,0.313678646474656,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0307665820429674,0.315253722479823,736,pan-cancer
mRNA,FIMM,MS-275,AAC,0.1450609431517,0.315739347920892,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0550124516667339,0.317430262354462,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.055945959617781,0.317716024205001,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0412657687883599,0.317958939582912,127,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0430859529247778,0.319737801270513,182,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0802528273729743,0.319932152716757,123,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0359282646991549,0.320821214438397,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.177253487423905,0.321346098870923,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.172834912872237,0.323015403393443,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0565857713940361,0.32441836068877,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0575000345714917,0.326308487334325,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0426022804991435,0.32724227042634,493,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.054224388791976,0.327613448493556,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0442074974525058,0.327876097924569,148,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0414166398114871,0.329166516629889,470,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0403808437841654,0.330103336653622,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0419473507866857,0.33125024285468,484,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0478117300488378,0.333950294209507,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0362870520160279,0.335825744854358,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0345754293073005,0.336309491785255,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0325850074351599,0.336562049865564,365,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0342585168677436,0.339150607508371,598,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0442111932757551,0.342560396868886,439,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0372115504825931,0.343050107842836,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0406203725239612,0.344475911260804,495,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0333274545182532,0.345176153035479,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0358264043675168,0.345453680187768,453,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0377573035849825,0.34900172001632,43,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0393232442706946,0.349801571359497,611,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0332761079140025,0.350233868995351,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0328234050726412,0.351082571669973,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0360082322999063,0.351571439691396,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0385612510332815,0.352341020617674,110,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0403679410353174,0.35349333877872,71,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0434745934280442,0.354129778364701,346,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0394153882490019,0.354360505520029,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0365155252434288,0.355187853007588,625,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0513702438031084,0.35611047829188,217,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0363602301310448,0.356842604233683,177,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0344169242827947,0.357084055885,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0385484065353749,0.357103535427013,483,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0520015225833772,0.358143596807605,277,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0307247437042601,0.358273039189313,670,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0277030286598917,0.358391158563245,494,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0514226077006776,0.358672418844094,580,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0331689548934877,0.35953671870626,722,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0318353270597557,0.360464003959528,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0374412191549454,0.363003785577868,574,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0304833125670598,0.364859456357571,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125198979474998,0.365041442657537,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0541868196808399,0.366040253025092,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0370398970363745,0.366898027107306,149,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0372235395326754,0.36865426504816,427,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0337809012739694,0.369502690427715,446,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0362823578370644,0.370352082694849,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.033856783740165,0.371128821905307,640,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0496793398591539,0.371323653449515,88,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0355874383514353,0.371624317943556,478,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0341327791611919,0.371854755566093,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0340373943434944,0.372145227501308,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0327419773221836,0.372567466643727,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0305394908725693,0.37365319005041,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0518674124819803,0.374619717686079,463,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0708118930452651,0.374866964743111,124,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0490955163617167,0.375830711579415,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.035898963869754,0.376825448053181,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0358785851809914,0.379527923652495,125,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0713990403270562,0.380072252375886,166,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0347542165437125,0.382663193615787,648,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.160614226907873,0.382953374299079,77,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0488527686386742,0.385066998720136,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0340323146028819,0.385218277884979,180,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0508916688652749,0.385609586112836,231,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0312895135461938,0.386176942759956,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0499652808909961,0.387459898882951,599,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0277007872486748,0.388225312705098,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0331096186709914,0.388635504064149,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0306865236200024,0.389194376344334,338,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.156163143978241,0.389902809782807,51,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0413009409499638,0.390646390398885,589,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0346584958900939,0.391856988914977,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0336084655701658,0.391859245409702,480,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0384627040499564,0.391957430842602,109,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0286315436208356,0.394494433118799,584,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0268595646184477,0.394596390564664,583,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0295355484954082,0.394968732254391,220,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0349954773091229,0.397127986383139,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0400066630331809,0.397517260814693,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.041361052693345,0.398731509355025,692,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0802211335931323,0.398831708925336,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0331475631897626,0.399323054621636,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0345724198881476,0.401132613003306,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0504722307499498,0.404050374388684,375,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0501918009008811,0.410281461247707,175,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0396587553973551,0.410290415050153,191,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0329174648327644,0.413216269284148,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0324881505493049,0.41335845456932,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.029259930490319,0.414970752914235,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0332597319831151,0.415088494484304,197,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.154494282053274,0.415979204107002,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0345111699129767,0.418115350309551,637,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0355354431891342,0.418115855769384,573,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0318984501093825,0.418423083910892,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.155345118011576,0.420210099361138,361,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0426421706357199,0.420454299330811,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0321573396181992,0.421349399901008,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0329432764803672,0.426641177728232,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.029053124357552,0.426780926536167,225,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0278268086151581,0.426995443353685,740,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0326851368106562,0.427168470138033,119,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0327441873040166,0.427188373343033,135,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0280987673365906,0.428268924170674,739,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0304985719560132,0.431585745777763,372,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113630597766022,0.431774418806574,61,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.139544509988411,0.432037576794557,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0271967721488083,0.432434280803523,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0246705978582707,0.435399572700151,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0294358507382781,0.435663141758279,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0272526365114903,0.437795900087305,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0414507414387431,0.438585963100623,176,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0359260535870067,0.442381175602683,349,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0338809771384002,0.442642674396192,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.027950649011137,0.442722069483002,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0265799844916816,0.442816686977382,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0324410788037667,0.443104467768214,552,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0961569515914868,0.446413894590313,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0321870846170536,0.447139504278905,179,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.022379655108186,0.449226076869557,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0305313949198331,0.449955016139169,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0659040186985162,0.450626375037093,308,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0869545074831794,0.452128652765514,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0254089702995782,0.452193434660392,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0275080593579124,0.454320273950629,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0266001773535259,0.456959336002269,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0226174634624512,0.46421131029249,264,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0233032040515121,0.464315029757639,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0982623553871443,0.465148935223638,211,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.028791991957164,0.467466195324124,407,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0299392507728729,0.467643599737903,321,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0301640034094206,0.467795744354879,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.140103515665846,0.468379598806425,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0247418048747362,0.468604245167138,411,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0304598917831077,0.46865392936929,724,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0456928463966237,0.469467767983205,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0436917211989226,0.470321825953575,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0301564111542342,0.472379756574365,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.028319382839552,0.476089849218337,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0304474503617142,0.476129539112037,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0252712192853624,0.476608627448672,371,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0300223628955402,0.476906955094499,201,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0277461464101721,0.477041350872546,727,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294973664026532,0.477341530951418,336,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0250153506698514,0.477855167345039,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0250598591665729,0.47814214549159,27,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0367210323237774,0.479680060024654,370,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0292823392502813,0.481655592923606,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296427287113177,0.483035963198538,208,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0571375098869332,0.483241091235937,151,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0250690482616002,0.483761010801079,343,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0271964906567702,0.483856279181954,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0267587852133229,0.484851338953503,755,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0260718240036972,0.489244278982162,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0264701469187336,0.489947561461415,252,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.129343183098764,0.490523886348403,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0217413412845257,0.490993447036566,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0254288094685192,0.492427214865468,542,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0259839491161747,0.492620545691692,750,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0245870108990002,0.495663200599677,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0244565617103025,0.49582386975771,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0274409555644364,0.49636632274033,475,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0230594690901696,0.498216428943878,614,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0225633792343698,0.499046537617831,335,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.035783883889701,0.500868340661709,234,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.034182252840259,0.503149446977897,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0348679010374046,0.505136180445395,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0256750699024307,0.505662822544114,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0226326327957873,0.506685730117912,226,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0371972831606642,0.507287917868142,320,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0277808636406545,0.509980117150565,240,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0530695220519308,0.510475386229906,164,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0240392482332279,0.511859852696804,497,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0258275054610876,0.514754399419206,138,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0247355373923006,0.515348236219749,726,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0285829838795729,0.515846748484966,442,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0226557872568206,0.518702040277227,565,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.025511560677254,0.519602194971877,13,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0253567633581372,0.520928717687647,469,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0218876699705192,0.52552062838392,32,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0971069889891619,0.52808299237042,188,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0204778059105307,0.528756174087379,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0292086370241424,0.529158651605633,348,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.121500513422196,0.53005215179092,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0193829172650964,0.530086511473178,190,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0219429506046726,0.530751301709022,155,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0245131800073507,0.534301556691325,519,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.050066775612123,0.535570401335967,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0255762726962083,0.537538372347568,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0481155317657911,0.537596720756952,128,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0255760857036244,0.538994542005699,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.036879190865022,0.540521723245321,105,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0215874251188011,0.541105869984019,189,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0360311109500584,0.545356324769944,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0236595453337002,0.545660052342539,284,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0224065289779738,0.546509726388544,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0233541255126978,0.547561031587037,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0245766026834107,0.54761408369017,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.024490642803325,0.54771674809581,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0343141825646171,0.550452400372826,174,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0255831878396963,0.550944528521617,230,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0341396444463614,0.551375354302941,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233539734271524,0.551471924343761,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0226055334686025,0.551520150113386,551,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0326601989645091,0.552081255619632,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.019077177564387,0.552250515528153,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0253454756094223,0.552316069510908,289,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.118649224058185,0.552620660850904,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0205592628920227,0.555263181023169,33,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0242005678716615,0.556153118202795,482,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.114802785247036,0.560409020098493,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0317956387337475,0.561046913677669,735,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0329019489408486,0.561636347878749,147,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.047327879533576,0.567196917104741,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0203394605984257,0.567280787577537,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0218334753401663,0.574879290882917,602,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0238408093948011,0.575045471871438,655,pan-cancer
