mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,0.0856217429900586,0.111820843201055,217,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0558970747837829,0.113011966293553,511,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0542872078771907,0.115272493546944,207,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0492227458650952,0.115532533237849,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0553708861654339,0.117214602084805,476,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0547361815039094,0.118166356481948,619,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0746658013871654,0.118679055910328,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0466616597965518,0.118916554122114,489,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.051499365600698,0.119533919163775,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0600983370322907,0.121581592278289,593,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0518454680803662,0.123962788591212,458,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0481493881234264,0.124515598920167,556,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0520552295526986,0.12501564829507,212,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0810391025098343,0.125883419987867,105,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.052904639199607,0.126326617296783,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0511936489855439,0.129564176954498,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0493303511349131,0.129744080010679,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.055727660173013,0.132369968931975,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0572862524961832,0.134014027899354,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0552311622543767,0.134227824553817,625,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0479588441344158,0.134231575982905,332,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0553397311437822,0.137439519522642,626,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0901085149172058,0.139505546785573,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0717014557470688,0.14106844177571,150,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0873700655306154,0.141230531342828,139,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0486692779557468,0.141822889334612,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.069598350282792,0.142312756459362,302,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0511966343005257,0.142600287420865,608,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0750299447709392,0.143909374425692,49,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0565382008254236,0.146736246247313,178,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0499391625564113,0.147057156553094,350,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0570202272123094,0.147298896566574,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0767562133631686,0.149420108560106,218,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0717918461505423,0.150052555845194,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0531675498045163,0.154582848653995,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.075741824410471,0.155101566163565,122,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105929721949847,0.155466776431468,172,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0797475600298954,0.156638278888794,78,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0475103186146209,0.156936625813496,708,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0496544268399339,0.15833119032477,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.213791888114602,0.158460852251309,255,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0758461726120243,0.158874894075674,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0510214185572969,0.159136224874177,617,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0536699983560954,0.160221276426198,98,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0502940265114555,0.160356151196032,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0500469761350638,0.160635858321266,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0660949833350698,0.161834396662925,747,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0543554404467127,0.162539479045982,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0529543494306689,0.16290055990149,52,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0577984754312095,0.163567283917928,103,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0505465866944964,0.164117595096636,618,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0463003008772707,0.16552759587606,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0476550749760073,0.16582218929247,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0540728424828049,0.167339768391034,366,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.047551557803234,0.172253048484759,508,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0793056975792669,0.172527738793644,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.046661763628664,0.172703762764396,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0525402571336816,0.17478294099769,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0480288926122076,0.176220931690538,188,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0704345507848205,0.176785418693652,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.052789885058909,0.178588801829891,347,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0424653793843782,0.179318091476295,82,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.229635595404676,0.179938498521392,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0480670248614742,0.182575340279672,180,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.056361238549811,0.186261059153948,439,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0466751162306106,0.186582352779888,252,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0434187165026481,0.188708370298965,584,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.18195099767614,0.190828705217588,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0415614833003841,0.19232741838007,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0586896549218425,0.192718292264872,756,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0510578524642181,0.193693302930898,376,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.217296602925897,0.194779443615851,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0496901397803571,0.196527333936315,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0452114028965619,0.200790079082094,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0423897034183295,0.202399804564862,214,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0715338422936946,0.210637874420786,599,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0419807262662672,0.213497279688985,496,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0446357199780952,0.217345668240885,284,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0445038311040997,0.218081672486276,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0472351799799354,0.219880499909783,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0395763765186324,0.22156006440942,223,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0954692599572563,0.223475528808982,390,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0650157600076698,0.22397724095772,162,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0472315232820985,0.226752565957915,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.359705317996796,0.227359500512121,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0448938014204049,0.229683829174617,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0514585803013463,0.230329204926129,356,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0405883009493491,0.230484161122803,383,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0639027440563123,0.231460335318231,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0454458718909232,0.232027803736669,127,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0410625855268518,0.232566589905413,304,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0895356441530255,0.234472396024606,137,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0408849972078993,0.234783890224091,431,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0418640308395046,0.235012975642589,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0402176275508005,0.236361165909148,58,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0380001377850752,0.236832864782542,33,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.042513292728536,0.237317717746228,538,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0575798560109712,0.241041987084031,651,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0399273219840441,0.241658298564575,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0431089976465266,0.243325491250653,620,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0398113952734925,0.243598709328574,671,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0465803785500834,0.245092260173791,362,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.040870958047834,0.245126646880619,446,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0913987742625874,0.246858567065666,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0624512058482865,0.247046452730429,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045227777577786,0.248909679354791,288,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0442389122086863,0.249342934184209,451,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0336722751141697,0.251964776075392,265,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0472715888504169,0.252118118466465,109,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.044164565416277,0.253971305789263,117,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0580295669006388,0.254407107615162,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0371162262058799,0.255106385306894,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0406403066198637,0.256168422205964,280,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0445958595607968,0.257666083009123,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0449189793734916,0.257749256353944,230,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.03663604246939,0.259626750431661,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0427576000134627,0.260269011155563,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0372700859348508,0.260701962768202,209,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.06217154682911,0.264165917067865,174,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.201075313776609,0.265219146743527,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.039365917808905,0.265516065527312,44,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.188949137219176,0.266200404365356,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0369837748960921,0.266902422762967,744,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0375277678106513,0.272207101415583,397,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0311202019205244,0.273516425897621,264,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0480632051715053,0.276139706542386,589,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0420976525652363,0.277055946891196,70,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0374200578819587,0.277346148775934,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.032670556518656,0.279000036358604,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0375600756017672,0.279670577320241,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.132897941817453,0.283117815864918,656,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145516128660847,0.284332967410732,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0418375546325706,0.284617001578076,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0543339623712402,0.286413854998297,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0414192516029486,0.286969390572175,549,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0318500017233068,0.28895442559994,736,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0371181499801336,0.289097426848366,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0354281769212646,0.289242767162652,37,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0407572541379233,0.29022220161062,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.037282949681658,0.292063847892188,388,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0375273554509881,0.293262395185757,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0375942302498934,0.293530908930331,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0413215934045261,0.294067040971117,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0451527036458155,0.297611801677068,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0365400409048108,0.298888409624516,551,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0344569005084508,0.300591972999143,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.041101567170198,0.301727574081306,71,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.17535367048888,0.301759529274903,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0354519819312701,0.303163956823531,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0584588635145909,0.304319546479452,685,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0574105125441625,0.305929073734641,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0326079838628853,0.307610396506577,354,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.178282502199606,0.307777649780645,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0404143253732986,0.307911773950938,495,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0368161278651391,0.309228497656318,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0363102000499326,0.311283975212209,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0504972100900447,0.312397429954794,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0369010081897569,0.312449574506163,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0373683251938206,0.313654315687187,563,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0350905901299549,0.314554960403124,206,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.174618602270478,0.316772185259395,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0315579600083486,0.317437110918121,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0345320968677785,0.317910159441921,425,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0569333893450365,0.321932357754478,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0377585384101706,0.321996174737743,574,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0388464309624397,0.323326999547568,289,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.032665803926921,0.323404447892693,276,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.125489708332761,0.324779854581311,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0305946615451349,0.325163913204748,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0309428068918828,0.326329083800131,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0395919817070995,0.327336865941348,170,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0383900695236662,0.327561060395427,199,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0560831326413005,0.330539059248943,204,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0293469850913516,0.330737594034871,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0478612417109541,0.331530576669985,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0499795773653888,0.336753057136726,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0323547524572375,0.347734036692749,22,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0369163084655501,0.347798149434338,24,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.164080332396592,0.348009899991682,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0697916458988096,0.349145644046896,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0332642271224259,0.352596792497005,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0340348352786317,0.352827891983443,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0367936438187528,0.353126486639557,159,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0556946557821075,0.361288353939062,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0316129381720114,0.364860142591202,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0319264521631948,0.367557402666165,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0335218963170277,0.368022255151152,187,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.031238962411618,0.368292456620472,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0444166111163301,0.375406998748377,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0350832818428923,0.380805903794575,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0309493747003408,0.382029850682402,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0323259931510262,0.382801572321198,597,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.127292356570785,0.382901447078635,188,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.046737917318062,0.384818214204021,10,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0326966206695008,0.385798515002004,477,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.029771993841279,0.38590720299197,550,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0453513857931988,0.388128793164561,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0644520249269317,0.389323236604759,124,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0344235963821936,0.390406128944053,493,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0308523104339079,0.391670693416152,465,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.028649311409957,0.392038730856466,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0654317846941533,0.393649101564065,429,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0426938390893347,0.39518502457686,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0339224698379315,0.39571001092295,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0454209046354024,0.395730515624728,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0363377399354012,0.398353045135245,346,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0685276810419195,0.401079249609591,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0327957443583785,0.408726775046888,65,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0618951171525954,0.41044385986494,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0298759495553522,0.41153638611069,48,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0242777301319714,0.415886162660945,39,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0283225111587836,0.417986899486632,502,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0275941893169334,0.419140889682191,404,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0246607699057932,0.420563342909736,687,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0316971414134148,0.421403583189702,572,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0292930509044254,0.422499417919832,312,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.146695693007487,0.423356350579554,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0257772592259839,0.425064658080824,224,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0438819399244847,0.428762191485582,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0273257322188425,0.430548311489021,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0224879487321893,0.434149126772134,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0404783095954537,0.435819469828738,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0282728215274868,0.439325701064411,419,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0270943434324115,0.440291960658794,444,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0253042252879128,0.442788820740039,371,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0380442768602348,0.44315523434674,176,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0577192021848902,0.443320682641302,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0357462395634245,0.444439099134193,234,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0308002186574091,0.445039732175619,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0437163795832029,0.447005058377517,665,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0257963338883441,0.449198045546173,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.057442945883179,0.450418281076126,641,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0267553554280017,0.452469691527781,462,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.129623792375164,0.455276140195154,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0247677662850659,0.455405740422833,615,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0301470517114987,0.45585028578551,652,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0363613835071948,0.456756037824935,694,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0286228828250761,0.457706499657225,449,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0272849876680324,0.458610826015259,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0211652498645643,0.459100510833857,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.028823633002415,0.459303206760718,389,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0268488503649393,0.461057326337148,660,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0286081932063148,0.462840174231061,611,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0268492403033316,0.462944381490931,13,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.101001497890574,0.464250114251037,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0309205591631595,0.46582002905594,46,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0424557692251423,0.466875463850331,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0264090053105683,0.46811788618283,41,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0255605780639961,0.468386181913728,283,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.028026215288141,0.471233160617632,457,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0295805489207868,0.475509533426105,148,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.130988585939985,0.475836168604651,3,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0851817393078554,0.47644613647428,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0285026044299145,0.478421582334577,113,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0239665799437233,0.478635814483027,757,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0402328494978503,0.480214992908872,210,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.13153301047507,0.48231497270016,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0493230577483068,0.483779761573704,588,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0314559208000174,0.484230921795813,737,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0269378725222485,0.485512192569861,2,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0320060373683831,0.48753025571304,461,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0266753010775401,0.487661168687131,8,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0234706433035386,0.48799638826594,400,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0242509277771645,0.488899446677958,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.025167472947029,0.492078059576781,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0352638528502351,0.499325406703571,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.196634076333741,0.500459085039753,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0248148502468824,0.501206392376161,281,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0506745691650166,0.504068322388922,151,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0233434196779781,0.504447470008788,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0228698205455313,0.505260497255526,364,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0211657638467669,0.506904567954934,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.022255533199669,0.508593758114375,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0223295876921453,0.508739061527042,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0199481516695129,0.50940755490036,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0338890374580392,0.509473760588489,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0238674212358052,0.513125934654699,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0310576596425661,0.51386726699613,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0229620206124973,0.515435972358253,726,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0713766619616224,0.516710217392012,697,pan-cancer
