mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0412086111807301,0.241659773577266,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.047263479767413,0.241942268595185,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0916942917068972,0.243439956912988,172,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0464630815984102,0.243913039569433,405,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0470988990912244,0.24397923274623,549,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0444086112900441,0.244336185786936,519,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0479620585696969,0.244492749355012,2,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0625978766120445,0.246018363397216,233,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0455083716699965,0.246197643403421,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0536265456406284,0.246843225360771,589,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.330981758816918,0.247718230465097,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0647479423539795,0.249819401865635,174,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0620753161323335,0.251764692814977,118,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0453213725657144,0.252288497907,98,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0435696526284986,0.253867281400645,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.045153498027997,0.253867611145086,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0434003310759536,0.255079982476887,727,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0514938883691917,0.258264137899139,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0432856838131482,0.262164212425105,153,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0417939611865058,0.270508894691436,499,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0466749708815221,0.270520229111943,182,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0445222170244514,0.27398580310167,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0634286261438461,0.277113799777089,665,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0509085423503586,0.277779034288039,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.042277961563022,0.281177606247723,96,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0422000845992022,0.281820457834426,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0437574502855775,0.284800897257347,667,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0434563961841374,0.285188764843883,222,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0833950563547787,0.288924467668993,459,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0618361819106509,0.289653431184042,204,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0410134738727718,0.290994513795746,281,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.05352100329306,0.293883404964527,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0432067672714772,0.2948822250907,181,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0432852914216874,0.294931606392186,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0464632415421819,0.295651751135496,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0823031051204441,0.29591496773866,171,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0377912580146844,0.296136535573396,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0395851715245299,0.301795505268668,13,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.038531211250999,0.304022810579661,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0402812851619161,0.309248355270844,193,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0402997891332694,0.313034400865778,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0793096799232252,0.314081228121854,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0398118567199786,0.316147738569071,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.047195412514303,0.329203604288343,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0406659384501132,0.331614012217017,113,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0537890472488107,0.331645786237601,261,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0567394242975483,0.33232489623023,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0384955151836416,0.332403133494958,149,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0388846989480134,0.334321171189321,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0571132717929995,0.336174165229006,168,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0362267028698295,0.337909598993591,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0353379501449855,0.337942748056069,7,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0354240704381333,0.338152887918444,512,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0375778163764648,0.340107506770216,435,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0374561285099636,0.341059862834364,197,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0460851903420897,0.342426355262467,604,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0529423027662054,0.343672517321369,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0381698687039974,0.346120832112699,357,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.043703307398094,0.349286654209301,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0358228020759243,0.350332029991798,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0755202942122565,0.351276895581719,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0485684171350457,0.351401758010766,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0342934435533984,0.357466530534205,279,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0337571075404164,0.357720617385002,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0376199976181927,0.357747092849728,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0367692667918256,0.357930513269833,135,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0379180841566328,0.358123872802676,389,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0364168735196276,0.358929400786971,119,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0346257086660066,0.360304109033295,81,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0369377323632406,0.361969497612167,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0369191873954569,0.367387961962805,454,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0353864421508759,0.371057872621503,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0357745521019543,0.373984812652001,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0369492971882114,0.379913959273666,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0327610104838453,0.39202266332789,624,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114146582949532,0.393418326765443,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0339950758045243,0.393495204464396,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0338181251586707,0.399025247084854,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0343177395556976,0.405019442856461,230,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0357366004328763,0.40677859331746,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0331875148824644,0.40983695235964,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0337582126833613,0.413756915086292,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0679528160263815,0.413997044465834,308,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0311904787853694,0.421751352308326,478,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.029682016562734,0.423730918389163,619,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0324617540770637,0.424194274479174,146,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0320735250074471,0.424949597641559,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0327045788864606,0.424978188028964,289,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.028256179330548,0.425322718120103,650,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0331612440119305,0.426297961342713,470,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0347330834729481,0.428221378678478,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0315032817155638,0.42913972925143,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0332082015936514,0.433897219455521,352,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0319374806249091,0.434405029719982,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0378871054021899,0.438041450756611,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0439113737173613,0.440859520116769,121,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0602586282290253,0.442390756982796,151,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.028903490750331,0.446248105013039,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0467962490920833,0.447242161788659,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0354133321488899,0.447359638509659,191,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0595600861763483,0.447618746337665,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0306243724924042,0.454544752666406,116,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0337369844889082,0.456418133196496,346,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0279622769486427,0.457745230412166,465,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0285604973627468,0.46531359366692,475,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.028179508349456,0.466669933402328,620,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0274048711500438,0.468194905929419,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0286866501804064,0.46867016702028,574,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0414955472673026,0.475816723714861,45,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0275629933808839,0.476916912686599,472,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0427922047006177,0.483572786383038,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212326222246865,0.486165151621404,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0502828543322372,0.492474355072296,142,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0260853421908468,0.494857457760575,480,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0289056700743357,0.497451310718772,751,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.035529498319078,0.497782428696659,689,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0537451953128851,0.500147024151849,166,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0283457754006636,0.500680464541404,705,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0400364243191641,0.503168080430196,139,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0259248831358835,0.506906314451508,479,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0228549679357841,0.510538494342058,570,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0272093761082561,0.511229284671471,159,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.197984703244724,0.516736470991631,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0241225073847796,0.518720768436661,441,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0508097522913564,0.521396619453977,160,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0252151610320514,0.523970139423853,698,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0248451330293427,0.527873586877791,196,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.022244098844194,0.528246889090851,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0359748697369213,0.530622747551192,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0485550307140107,0.533169450566696,83,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0263163182485714,0.533535830001282,377,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0250206568830588,0.534934952876377,336,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0248076847033065,0.535249665930859,682,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0225299029281283,0.540193628827316,502,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0241006048688315,0.540502662653359,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0233189472779279,0.541910736583039,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.023684651584694,0.542715191040301,408,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0345739748923034,0.547927131871764,210,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0239454196387869,0.55485412687143,165,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0234140396424953,0.555971963252309,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0335971780278962,0.557610862765178,175,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0219255730983729,0.559997551417118,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0236932457060953,0.561215631751943,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0303223008032051,0.561404719266886,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0239373641620324,0.568577599805269,227,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0216884740052557,0.569029813906778,701,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0218258559995711,0.570564400152829,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0229404639698085,0.578233721503795,611,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0226531340169089,0.585937078916866,738,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0257376052551426,0.586162660571933,100,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0193513657642202,0.590232093605357,387,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0205001232301158,0.592228051318774,567,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0219653507614277,0.593095897978452,637,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0197921761132721,0.594804419367037,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0307858863892586,0.594880541699209,685,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0223686694538254,0.595839836492913,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0197061031364236,0.595867023282016,386,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0764744040846711,0.601617723125857,61,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0193804607142319,0.604671715496509,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0410628909476759,0.607750398277835,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0285106703890824,0.608489544345612,122,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0288010330041114,0.628894926808514,78,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0201778580353454,0.631488966969379,85,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0195900451379409,0.64693065750957,109,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0188062299584508,0.647319905557857,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0369184491419154,0.64764149856652,641,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0212001762832331,0.651629587809336,737,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.017837327561924,0.653844033260116,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0181841669086307,0.655204945480375,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0166813750531084,0.655933946874631,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0191662503408091,0.657581997325489,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0284667949957113,0.660260573939609,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0161716853440205,0.662775509253751,385,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0171857747206116,0.672597486148264,605,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0360793407374627,0.673294634842606,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0173306983880771,0.676080750799338,55,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0176556710401663,0.677302332044787,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.018126881370328,0.679462440883738,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0168737074976285,0.679889008462013,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0157279041524805,0.687697914192385,719,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0160135004167845,0.690059753641256,299,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0148145280847787,0.694550899171758,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0152778429938645,0.704421333595335,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0153427272882143,0.707872392049796,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0168490956608107,0.708578742329816,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0171079407825031,0.713040667268927,334,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0142776231525422,0.713508506847913,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0216082984079669,0.723174233497884,143,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0293684503604268,0.729346866128025,390,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0125925788385694,0.735130917342265,621,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021812150835438,0.738450938897215,232,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0129338785345978,0.743241469094247,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0129638478172352,0.749608368085205,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0243279673678437,0.756094064453106,123,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0122508341765189,0.760104981654112,710,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0420526030190061,0.767831250718865,656,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0117381539477373,0.76999329107618,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0115856193643623,0.771208432589936,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0117149608499501,0.771325001810042,559,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0114994092202767,0.771503102098885,628,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.011450680607813,0.780649356675969,575,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0169111264480209,0.782765167471358,686,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0159273111344257,0.783420260194295,463,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.022113099729302,0.783589421147029,134,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0102453753718516,0.789974749004487,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0110884981499056,0.793173831161594,136,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0135427988572365,0.803030024889506,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0123556856828291,0.803032233178262,40,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0101934591590914,0.804887388670327,130,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00998173430359806,0.806648517538196,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00919178557356262,0.811200797397054,597,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00794370979693742,0.832741853240308,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.016970772122291,0.834113123791328,429,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00858167806585655,0.834835294927572,552,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0119190203532608,0.835581739848589,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00846166664759853,0.835825262279701,229,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00779175071016488,0.84322208782652,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0152400180163705,0.850706492136498,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00744144978860911,0.856585123874321,347,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0102180077266916,0.860965914136341,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00960022234608567,0.864883137711855,147,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00651760410575246,0.867956011553676,674,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00674862118541739,0.869344741889812,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00637418388951407,0.876981021411382,285,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00603293277453064,0.87970688585773,712,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0061507135668795,0.879908341286941,672,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00588750772662686,0.883714687934802,528,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00566419662932433,0.88438155561286,112,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0454466993733464,0.888465938212633,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00509391817711864,0.888906224904518,267,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00699832913297492,0.890325859761153,176,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00525217164375205,0.897133898247892,587,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00516405592072813,0.897138388539873,413,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00942003733966247,0.898164774201397,9,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00870208000369626,0.902786714368258,369,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00470944185017364,0.909316242449004,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00914500168092888,0.911093938788669,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00464064581800723,0.912472140947712,154,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00428370588304885,0.913455795199301,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00524991839483027,0.91750114524341,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00428603851617426,0.918572171958813,71,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00354287309793503,0.919905413282192,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00400470779979644,0.921088683745414,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00339563542071295,0.933700128963682,80,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00293268665761743,0.93999853660941,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00404767065149465,0.943755522875904,571,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00541973652356928,0.945338753958106,126,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00246806189458787,0.952397387945542,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00308172812554723,0.957201796871021,67,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00381276145262963,0.959898082025464,111,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00156472723693193,0.968024132207002,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00313509518193017,0.968636218870754,295,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00168370268935241,0.973468510700618,394,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00157743068012146,0.974515997068088,326,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00146912297154476,0.976230397569849,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00175648330116607,0.982473785812684,161,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000862534765533912,0.982748685430883,18,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00120408044250521,0.983344963599802,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000685220561213885,0.986949855332565,638,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000654805381936539,0.991314712013946,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000588352414338005,0.991802743572419,599,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000568244556494889,0.992004332492332,105,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000561741279833348,0.992478961366033,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000449245685877924,0.995803673006898,471,pan-cancer
