mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.189090803759101,0.238728285366792,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0386622427799594,0.24242558227312,542,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.145605441955855,0.244078863268424,131,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0588157604955978,0.247440562847132,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0690596948446815,0.248235118137096,49,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0499474909315299,0.250050759473711,737,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0341624721976318,0.250055253899048,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0410860646561184,0.250985001472985,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0389805462136808,0.25213800626726,344,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0511657411236508,0.25410555924966,234,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0409887927261277,0.254109078270198,197,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.151477324993343,0.254149374044003,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0398033348276914,0.255586744785545,138,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0408173736840476,0.255823699728135,112,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0416652311801558,0.256852137680411,57,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.191286815734665,0.257096341955403,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0623958352947419,0.257310514282119,742,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.171339263753253,0.257733319087156,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0447207772633868,0.259129094747056,66,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0360834787367485,0.262241864635712,247,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0407938895555916,0.262734867188066,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0423371273900727,0.263986908251397,642,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0571294003058682,0.264105637105977,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0405779683726343,0.264401657315814,149,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0434741830280527,0.266344934084666,550,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0364294458458036,0.268382202399202,474,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0410211884236829,0.268861638816275,117,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0385522234066965,0.272211345475347,668,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.192006763341722,0.273563012517287,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0403863473430384,0.273973229974132,633,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0414471120061562,0.274107726619485,288,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0406445569792461,0.274476274527039,240,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0375860813461385,0.274757342891039,398,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.13450196932743,0.275004499148956,211,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0400893446347344,0.275837777212853,127,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0543535380050433,0.278047365712684,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0387617895208719,0.280277739081484,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0377841106930921,0.280728335831142,662,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0530167870178446,0.282554817942771,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.181274639482948,0.282681533263854,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0483742594719726,0.284738636561932,326,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0424741504347295,0.285467002424163,608,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0397024779004698,0.285822658001031,566,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0397706939137339,0.286485829821793,492,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0377497629595371,0.286993492140872,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0390986555774248,0.287225780721768,86,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0379187797601003,0.287889611176793,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0390350945096843,0.288982907508882,263,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0428337667060445,0.289171563885216,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0400093807676223,0.289232468553004,661,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0764891500605731,0.291646624014608,171,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0385057259380784,0.292610506411483,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0381142084577859,0.29263719972435,125,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.163642587822113,0.292881985775792,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0420065181728138,0.294802325985811,283,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0391948412297103,0.29540312666391,724,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0362744879450399,0.297278738469406,522,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0372584605366542,0.29738608220133,251,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0387214630507057,0.297475949811795,120,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0325846969340742,0.298233650648222,654,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0380165354749527,0.299042407719809,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0338705106434344,0.302972612166901,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0400047685118967,0.303193661365123,195,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0396676628564287,0.303593964311195,77,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0359613516711057,0.304462676260369,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0392643211173888,0.304633202742491,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0372566805679054,0.310063308805155,623,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0371383651225989,0.310159113596531,332,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0682427324774415,0.310590321138338,236,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0371559642108785,0.311050189079064,52,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0355196875886194,0.312141537657071,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0304898929596107,0.313591095320107,721,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0425265959456636,0.314564241954545,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0731725658976172,0.3154997410939,164,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0350403175615475,0.317700334220869,660,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0396612294863534,0.31796554731818,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0398839445627494,0.319803108700646,573,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0509887039100006,0.321400061945857,162,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.033857602700108,0.323174251775651,245,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0374833195063344,0.323979287252213,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0350123547847917,0.324172087547374,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.071507481087806,0.325411064641827,658,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0415604739131876,0.329342872792047,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0383187592579037,0.32949086456039,205,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0616874339648338,0.329661597610356,10,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0359050189874233,0.330484690104248,628,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0358702403470116,0.333578347360159,183,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0307430516610885,0.334836014189341,266,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0638090868156459,0.335275602003916,651,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0323954747529463,0.335782904937279,464,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0364208800196566,0.337506848197607,214,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0333516804085191,0.337917277599956,469,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0352954681720018,0.339228393978671,629,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167430707469965,0.340672697975755,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0298984682987657,0.342096532489539,649,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.038590862971199,0.343495988600646,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.036430693810671,0.344372402915873,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0390886935015967,0.345787502064032,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0325622641940119,0.34718782919366,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283280538842782,0.348306520755694,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0319826249510442,0.351319138851195,81,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.036434645823,0.353664535435507,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0372791043104865,0.353890162870481,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0527431475158811,0.354005753542111,204,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0319580622048341,0.355085409795347,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.068218710934682,0.356103881214874,295,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.136397540664428,0.358045284327879,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0309340294708953,0.358639694207289,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0322016737314394,0.364214218309144,515,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0288186235808892,0.364451961355236,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0297665892453193,0.3647622203319,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0282857789471371,0.36519612282373,27,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.035668576226799,0.36717756682645,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0433254631220914,0.36725833758408,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0529211132184669,0.370198620481152,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0328010356430068,0.373555560049501,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0338080672242531,0.374970712490857,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0345930243226597,0.375562696713877,364,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0310907272444737,0.375738900027999,567,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0318437425492315,0.376479248815257,402,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0353158860923693,0.377254689019392,444,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0329941806830167,0.379537691603726,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0331718858081019,0.380518315783612,70,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0568418765248739,0.381006629960679,239,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0439817276002013,0.38159917138964,231,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0413674141775096,0.383359945891149,689,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0634764176767855,0.385872149407787,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0304486575109377,0.387164970258328,59,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0338285487475122,0.387458020840683,113,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.035279171942998,0.388025851623612,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0313694652412037,0.389100906641385,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.031483235403971,0.391629256757735,710,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0322730100418799,0.392619883476565,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0313501546602862,0.394193575832199,395,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0351023138489825,0.394895565671179,356,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0515503543587035,0.395434104142755,733,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0319490131008502,0.39557308858349,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0277472252809472,0.3961734081601,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0304983536413758,0.396968159619051,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0582731889123944,0.397078536283041,9,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.141425920694024,0.397858994362255,51,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.1526596667259,0.399013936755832,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0319801127746725,0.399049313590099,646,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.130397535393435,0.39908992072632,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.060024600388461,0.402121274940754,305,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0272520910202875,0.402487886145626,274,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0279682982665139,0.403569431603281,446,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0374453797824221,0.403844220308347,527,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.027970031658139,0.405123004036202,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0289466835368261,0.405405310526858,202,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0311295043168796,0.405626345523856,605,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0310029421788714,0.406767465744609,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0460898453266075,0.407461553669681,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0473267000361398,0.411084660114433,168,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.14501289948935,0.413769138106146,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0277992294482984,0.413965211955138,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0282095987121008,0.415742306670838,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0337544283280223,0.416054931560074,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0298849992862256,0.41643718086636,413,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0288985718548788,0.416736129518115,480,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0279496003427015,0.417029139730568,93,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0298786205605329,0.417125722327906,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0374761157326936,0.42023872849454,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0303547516986926,0.421741011838798,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0295421408601925,0.422578416765202,340,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0258229736742742,0.422954157183916,699,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0305506115521928,0.423591702691477,614,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0630888041268391,0.425408570610194,471,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0314722807700673,0.425570953853034,241,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0322383280885084,0.426287956165415,731,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0308912039916466,0.42677023815099,136,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.031453453253962,0.426940935271003,296,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0317931022219306,0.427140287519392,103,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0273601459494482,0.431740820805864,621,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0277742431201047,0.43718832524095,1,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0306767717506223,0.439440469003917,713,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0265393671249865,0.440089486534274,279,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0255842489691284,0.44116834448251,207,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.039775288214797,0.442717590769196,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0288341867220488,0.443269754305558,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0281888786901388,0.443321141199006,98,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0314717259806367,0.444044355431389,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.028891862845011,0.447303973857278,230,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0371741196165197,0.448178273350795,233,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0282722765233436,0.448702053000711,549,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0255857940183614,0.448758181993554,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0267754429106239,0.449451653852666,408,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0281466525252431,0.45799369368964,179,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0326406999744734,0.461987093069735,461,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0212041195369924,0.463235503364417,238,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0263679649253971,0.46409197173619,674,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0238189022550126,0.469271174887651,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0281009927846382,0.47248399872985,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0295606123878071,0.473034975923143,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0201371875337873,0.474304335294642,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0391622835994329,0.474779753465316,585,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0269285610767548,0.475208615212736,347,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0353265949725121,0.476757785081792,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0255897219006061,0.477100307277849,475,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0249655435966381,0.481155964844564,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0274235353495622,0.481836861730276,404,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0272789915059032,0.482194424835766,638,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426517949369336,0.48367849849551,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0240778440538499,0.487256524306648,203,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0248034700178261,0.488210995963289,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.108160184344977,0.491760890950695,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.024767045550889,0.491767721304784,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0242357715145065,0.491882811190716,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0285650227419901,0.493315800033883,346,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0334248176200663,0.496239447766159,118,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0259777109578752,0.498682908960679,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0224530991242385,0.498684312193918,699,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0331339442398413,0.499299202802364,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0371697423681789,0.500073278566637,147,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0276081350936341,0.500745520424485,497,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0429047160841436,0.502166311176758,320,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0250315361157469,0.504646505437985,389,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.211695706705483,0.508930822998132,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0211793056016527,0.510600363835904,152,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0380629479248075,0.513492891593833,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0245572607072753,0.515561098090931,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0211774871405369,0.515891247640868,613,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0825213129177527,0.516847341371015,656,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0198183217731917,0.517261040015157,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0300308622908594,0.518054281431237,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0238873387017868,0.518265249433971,449,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0225072530523194,0.518646225987892,465,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.115887273027756,0.519720699919081,603,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0234696910049484,0.519755101500286,18,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0211493928564126,0.520252806108347,383,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.026706236939461,0.522439121327662,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0200371286175422,0.526450971620999,260,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0231171298310147,0.528983826530518,336,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0232459377941599,0.530573480777378,193,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0255374219947779,0.534861773596403,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.024541201036024,0.535463808247174,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0214935404665097,0.537668928344625,510,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0249284368124467,0.540152661504041,632,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.02361654169025,0.540814145743022,757,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0222829104760444,0.541223392715928,119,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0238077013745557,0.543000786987807,652,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0243579850936146,0.543289272593309,423,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.042440331463403,0.544853350840494,111,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0799463194327854,0.546236011074128,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0383222748150532,0.547106715592333,554,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0227545708281323,0.548548850051252,406,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0209164672337299,0.548752495073245,386,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0242095203824427,0.551277796074671,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0254589852159885,0.551880374464192,334,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0222787846439494,0.552139962450548,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.02112151982166,0.554670470892211,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0293752809010906,0.55643105144034,254,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0213036276177028,0.556549583487475,281,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0223106509486678,0.556678841464661,2,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0430962062880919,0.557236670160394,137,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0218539914171056,0.558461081077095,723,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0240109577514723,0.560782760714724,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0178613702071018,0.563009445745107,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0363204719112444,0.565729957722694,392,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0211180352023299,0.568461486840868,672,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0907929814547717,0.569629706261016,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.021446615959915,0.570181019260727,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0227397514714573,0.571062752363344,148,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0219997666074281,0.572485543236823,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0188307889869898,0.573057245368456,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0958748907025135,0.57306639753071,651,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0239283602542694,0.573368965865028,589,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0753751089546497,0.573472314778316,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.026013050855553,0.573849952048484,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0198145586002766,0.57779232184293,620,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0185990356080398,0.578291247095274,504,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0405596427320057,0.58196422760658,83,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0200506750609561,0.584509407486843,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0287285758311479,0.586095219424652,359,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0204727491428704,0.586145792701736,270,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0192223567927634,0.586661197941055,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0191952414641876,0.586751019659215,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0210965387109421,0.587301177007565,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0205719634572176,0.58754675100689,85,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.032513176615954,0.588474137376378,440,pan-cancer
