mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0404506059592814,0.266178369193529,104,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.040757111942193,0.266449423929577,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0409917001895667,0.267352513244973,222,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0351063174540504,0.269806459568839,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0296354355921319,0.271399497847256,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0375559916127334,0.271655995032569,203,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0341607730976957,0.271893873053995,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0506221011918049,0.27336329192948,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0391587501459839,0.274170431046555,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.040598589513412,0.274621962590359,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0612407394280984,0.275038497986871,399,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0366386955736202,0.275719949790983,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0400835539067206,0.276376691474197,146,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0441054903528077,0.278395518644192,439,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0348786774135941,0.279269234089953,749,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0391193131515192,0.280971173012104,321,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0355642109368936,0.284148296228978,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0392088114566407,0.286453976737183,50,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0400989849928105,0.287063082626213,638,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0573699308562219,0.287437294323779,580,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0353040291432633,0.287918162727845,551,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0720890246016708,0.287999404240318,111,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0338531443381333,0.288841459594905,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0375347701597971,0.289678719050176,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0573191721924786,0.290616739508157,239,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0373470977775154,0.291233328682778,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0328198951351454,0.291993629940015,371,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0327383277314517,0.295208671504033,518,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0360635713077125,0.295452242880471,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.038880597784629,0.296782723080985,470,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0554872481293975,0.29907683452128,320,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0310663252893074,0.299226820390014,736,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0348948481610865,0.29976566395105,249,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0391244843511947,0.301938600050222,485,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.034726253645803,0.303157682292075,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0336537648482986,0.303913178929406,156,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0748985826407982,0.30812626088706,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0383425596609993,0.310404731098632,452,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0538521502553286,0.310507932844918,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0366033982673403,0.313041422187299,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0530994605439487,0.313445502932605,746,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0329990439950754,0.317718734932584,7,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0310993544563935,0.322753567463002,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0320291995766122,0.323443402623511,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0345296082429998,0.324577402970141,36,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0337945758031497,0.32802074733704,706,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0347829878345647,0.328150942931098,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.037198861394023,0.328527892075564,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0367758657723039,0.329475756032296,71,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0349590245615017,0.330757924707026,52,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0310060599812307,0.334504601620287,340,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0294660770599488,0.335901178179137,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0309027552700255,0.336256805088395,523,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.329653774359374,0.338176030869391,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0337997390013881,0.338555986396793,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0356698295274205,0.338771101085483,642,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.049858288162737,0.342413499606963,345,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0310294385603334,0.343780511694913,214,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0361034662639162,0.3445130549429,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.033523719272358,0.344582797135656,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0442315928933984,0.345597655561493,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.298412763752873,0.346122772626593,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0296834458953018,0.348214127005744,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0307939566279887,0.348371242925286,615,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0340864000239175,0.348578762501682,587,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0347960700845319,0.350838979663103,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0493261449470551,0.351253303359266,10,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0338082473305317,0.351271946044176,492,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0344112543113082,0.356562964898575,208,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0426060570747276,0.361654226660783,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.033755435169554,0.362115751052211,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.033030529228789,0.362774703252444,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0406803590944545,0.366653535604412,564,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0369616409760823,0.36696150060879,356,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0287294053921565,0.374896074570821,213,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0847144457612987,0.375158197672412,325,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.031427333071421,0.375175303960824,674,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0290103206832262,0.379673362415226,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0314133604839288,0.38410951446488,682,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0278815215078433,0.385812555742356,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0308513242363235,0.387127564343837,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0294781478076581,0.389341539608503,431,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.036279223360028,0.391097738407339,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0409255935904511,0.396746021441826,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0293685835644982,0.398802730859468,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0284228435899962,0.399094219913287,441,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0284081068875999,0.401694994298138,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264262720405393,0.402789046261063,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0292457808068156,0.403614450872234,396,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0293156409543277,0.413798121121304,427,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.024931146498482,0.416110878679501,592,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0278952559541448,0.417908986821034,16,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0299581179386493,0.417923214641934,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0356433841995001,0.419229676403076,461,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0258351747302185,0.424775015764405,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0262658891209705,0.426461232510753,726,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0292236356377447,0.428396655954475,70,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0294704965977033,0.42936263966792,646,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0256469552471834,0.430878839902151,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0275820585021213,0.432073097042427,44,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0233950480104238,0.432099183382229,438,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0271998675312001,0.4326230328448,734,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0219507564678171,0.432667976177628,577,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0275031471854037,0.433857018891375,598,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0277287790389451,0.436732564017264,194,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.026688730985815,0.438808930412708,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0279213681087921,0.439339040471834,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0265854307588846,0.441170781013995,480,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.028082978135931,0.442877420245216,117,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0272803958076495,0.442981914826243,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0261802484752162,0.443743984034664,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.028639221839561,0.444283656753473,572,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232615107461719,0.444402175822494,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0277117732123205,0.444405796647509,311,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0288403084506643,0.444690026986833,158,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0370959083589892,0.444898949288556,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0276831782866934,0.444980601779736,309,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0418732450998251,0.446884495866187,97,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0313296657808463,0.447048251013555,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0271486060943034,0.447165505205585,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0267689925008217,0.448669168996405,719,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.12752140238656,0.44890096337928,32,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.125598482195237,0.450407311853081,600,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0246309619128825,0.450642471397941,207,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.026879346239039,0.451112540161256,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0533079035287233,0.451848960585229,124,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0256020643167605,0.452700123283107,28,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0374630184701556,0.452781868434359,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.027825798726118,0.453105800236707,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0255752092135329,0.455504769200581,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.023513834352361,0.458640879467273,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0242171659460473,0.458982132230213,670,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0273180630901218,0.460276956926783,130,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0234976703364638,0.46046085766337,650,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0235497224641622,0.460670928511142,228,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0393327600120407,0.460807391223839,665,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0231123879545604,0.461262823214994,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0286764081755533,0.462957667527885,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0257897810442613,0.464139118184842,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0225617519379339,0.464169437988554,583,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.025822098838201,0.465076759302093,112,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0223272962510864,0.46508899212228,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0275295553983632,0.467159231992806,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0475714196909385,0.467329902891574,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0264239608872456,0.468876627030506,183,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0296918245459318,0.469630159817598,534,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.025981498525185,0.469670043516073,75,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0244018587372798,0.470918818335577,246,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0260468466787987,0.473114853605548,657,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0267830999746256,0.47321443692059,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0508207141072325,0.475382876849072,123,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.129782845024639,0.47592833028134,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0257614706523239,0.478212363040102,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0251655906205795,0.478751152219954,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.023516281323809,0.479364166131416,385,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0344427666821607,0.479514023659161,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0258768352292214,0.479520752649776,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0243185077481987,0.481553347684641,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0265015949985465,0.48307843303489,94,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0247058078391742,0.484378882989446,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0485563441100496,0.48593491059114,305,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0239085671264844,0.486551707491988,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0242590694906022,0.487400377555028,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0229590884182992,0.488739073937073,365,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0217063744952453,0.490615109557242,209,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0259380129029187,0.491000149774349,377,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0234656801989795,0.491063931368109,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0242012606289069,0.491667903034587,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0240326434933239,0.491673281920412,515,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0232968382311596,0.492526333783836,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.024791648481952,0.49321607001586,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.022610019920268,0.494528294004785,446,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0240136031786199,0.494535589356065,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0333803446220513,0.497594533465002,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.071489748366269,0.498445935606129,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0251036327716751,0.499062154457482,179,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0197989853407427,0.501164912942818,411,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0222640809428142,0.501164975081484,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.195945276316506,0.501991110091192,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0212882797117464,0.502733901775771,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0231676729685919,0.503038433555048,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0234784883853588,0.503170072529798,89,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0229150904919736,0.50320321331476,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0238726186045825,0.505459373966319,644,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0237651680012272,0.506134787675849,698,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0250458847136685,0.50880352526387,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0255634749772046,0.510059773373068,681,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0225436791417193,0.510066881287719,304,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469778662650279,0.51043152433604,137,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0223733098203123,0.510642099879141,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0349351344045972,0.513608160085275,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0343382598095426,0.513617845329861,210,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0201837910107019,0.514615597305936,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0199450109596003,0.51531460716883,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0290919424918889,0.516567640755668,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0235324078249584,0.516595657374834,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0308896671028987,0.516801765782425,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0316286656542157,0.518205016072907,742,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0197613392173393,0.518461680812696,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0218123921838534,0.52348381142345,416,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0229931919044281,0.526773716051697,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0214171406982286,0.528789401305198,397,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0221715948078524,0.530561735963557,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0443343186650692,0.533449246288344,658,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0228065372823191,0.534626667881869,389,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0192314112245329,0.536556066510171,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0221792442875892,0.538961052379602,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213946010801725,0.539419457804678,408,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.102033791947729,0.539429411225647,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0315637482543183,0.539872710033287,174,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0209570138744015,0.540554144933928,499,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0207711391740503,0.544015380133152,740,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0225970351150264,0.545195042117996,616,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0301410211634091,0.545426522739164,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0926479682958241,0.546535163592564,72,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0274595102678197,0.547525896274602,21,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0197906205547005,0.551093857021814,744,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.066382893742713,0.553172438940133,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.019508368944814,0.55606885147298,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0208316121340956,0.557443955243901,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0223341357395737,0.558787606869437,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0280317854831461,0.559093840955194,29,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0206066862162241,0.560292795023506,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0197567382613087,0.561297494522346,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0199732429845492,0.562138363073206,627,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.026724064798658,0.562154838761364,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0190925830884563,0.56287445349968,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0200324082806313,0.564768088137352,351,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0189629009762875,0.56647965828626,243,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0572087656414989,0.568108756298061,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0199757607526531,0.568172115849012,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.020343070753523,0.568478159442838,691,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0992617729643421,0.569484190982029,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.06484665976111,0.572794757116778,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0188463776855708,0.574177967597262,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0287666756539731,0.574354242094261,121,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0201063565263828,0.574884613808215,57,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.019305651969908,0.575469927217342,713,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0207095441136916,0.575516826395581,285,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0178182014256069,0.576303111436831,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0188672111718135,0.577113155624375,322,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0193530939723965,0.577364849636412,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0301752252249508,0.578208802341732,600,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0709906593119491,0.578334643480717,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0878263815451027,0.578865367058227,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.020171120076475,0.578877703695603,244,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0195334504039128,0.579686679446995,169,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0281723684617301,0.580387888669888,105,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0193660484510157,0.581629024750253,388,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0243148076468971,0.582024795921432,527,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0260732383638436,0.582270362641692,268,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0192431993018435,0.582779994673822,601,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0193494364241104,0.583301092376545,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0211244119668254,0.585097597582226,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0210193515228159,0.585129583021061,573,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0295824451491069,0.586487079775376,139,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0199081215324032,0.588939311511386,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0187068277767374,0.589857690327283,597,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0273370955003489,0.590019968218297,733,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0278236574848323,0.590552138448605,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0200926260999433,0.591030123423086,230,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0189713648448307,0.591830520115729,595,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.01810664448879,0.592514889790619,364,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0188746366902176,0.592955805027275,722,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0286754867298173,0.596129640630001,168,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.024797419369543,0.599003573838838,689,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0193676641206074,0.600330295368416,540,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0184380259681819,0.600742024324016,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0186599108166781,0.6012504192407,149,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0192789202949573,0.603220945635462,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0158800211753346,0.611298635600886,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0217002793840898,0.613392538337184,737,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0190475251725143,0.616431193432025,113,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0703776242622943,0.616663411334014,188,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0783161360001299,0.616815534369456,630,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0353240221391644,0.618100716616504,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0179965441890436,0.621116601920867,559,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.017530210860151,0.621340118146276,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0166546366604385,0.622424532335344,659,pan-cancer
