mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.038960256503841,0.394698804226725,370,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0264549603162373,0.394800615152712,338,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0230285651046345,0.395469885126973,683,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0303128611542642,0.396420437320852,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0245346903869174,0.397773471514118,34,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0287447695510707,0.397861917326139,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0347557338732408,0.398511832892425,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0297184767730224,0.399857715727367,96,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.029852072938913,0.399919779583044,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0319853068952734,0.40076127905571,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0312595159806858,0.40140417859164,347,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0302689092748039,0.40185115428081,52,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0318047546013666,0.402792033896059,293,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0415726781254617,0.403374506135,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0245835797805098,0.407456352496419,411,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0267772467377456,0.411054870042027,740,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0280725356071741,0.411319843863589,180,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0270125744844438,0.411711300624444,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0303354845944126,0.411727334325367,229,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0284011030884654,0.41404188688323,16,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0287126931714269,0.414520514335735,620,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0363229221466109,0.414891816953471,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0270842821734156,0.415373535013192,243,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0406523785885075,0.415394816051386,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0518636690405481,0.415646127740213,369,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0254715956473566,0.416244453487397,661,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.02998883575367,0.417151417592041,146,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0286361981589237,0.418067186432051,490,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0255570829842117,0.419337359961014,729,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0261332721888613,0.420979610614917,474,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0277648576735923,0.421084312506867,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0292017955709579,0.421763149314637,86,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0276217749656153,0.423421531021907,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.026315250829757,0.424778643285899,156,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0240459238251888,0.42641136347199,328,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0267361903449593,0.429720207156846,441,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0338597243621358,0.431002436636413,737,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0257597630388657,0.431111413734523,425,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0296812379781459,0.434726099151668,452,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0352347401212363,0.435043839666704,747,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0272294299293738,0.435204773825864,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0387323045899208,0.435328455919344,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0264714467183842,0.435669936929531,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0259158706373794,0.437714573024126,512,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0221935061620298,0.438025767170747,649,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0275323162952306,0.440297423601368,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.106222018835689,0.441351534618974,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263737204996672,0.442602434824445,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0418439173410104,0.44332564600904,168,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0281327146038299,0.444128550096492,117,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0292846207314649,0.444510901071147,136,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0270419953225669,0.446337925991279,112,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0275644248586868,0.448191765720611,244,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0248961573220043,0.448562992762296,608,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0245131658118221,0.451961677668292,387,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0347990128792816,0.453412475346497,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0271580598452203,0.457884584371489,672,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0219662605065941,0.458212234677112,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0237701561606334,0.458272394973535,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.02836624614061,0.460154236347333,182,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0268011759360698,0.460661302242897,98,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0257170619153086,0.464343139965237,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0280328699411448,0.465155603883267,751,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0226033464517896,0.465630602274714,654,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0363692436357633,0.466485180273052,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0242088605010051,0.466797576728029,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0519174654837771,0.466969990391851,137,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0260365098022487,0.469865569872566,644,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0262202012164116,0.469976477080755,336,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0257748515359259,0.473591234421425,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0322718230940207,0.473656309389157,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0245397410446335,0.474598640819512,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.02654086208467,0.475478712462415,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0236181269909875,0.475667313056831,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0341976438819205,0.480269475443946,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0342010323386121,0.482262636375165,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0343935725681795,0.484141934603994,392,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0314593602293034,0.488442387149367,394,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.023807614820901,0.488462706125254,701,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.023326573151714,0.489950189381224,731,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0319058955105537,0.491489415883955,49,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0256383109159321,0.494409917935552,184,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0230764313689682,0.494568867323046,249,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0221572466656478,0.494958791093358,550,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0219867788841997,0.496111044380177,364,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0190627822984355,0.496774915868378,494,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0353892036375144,0.49690601416582,175,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0201600089435388,0.49692825096909,251,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0254381406441498,0.497279620838527,642,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0363035105571279,0.500208174596781,548,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0229711361189431,0.501562181841874,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0284806465761321,0.50197679742017,334,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0244865634142741,0.507747689720649,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0234121079856831,0.510587847147924,520,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0213362371963158,0.513788430809531,403,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0207953811967935,0.51522321624544,272,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0293679235674909,0.515917102266987,564,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0216121719353229,0.517748905840702,36,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0218093668522068,0.519667296300722,342,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0310575600055581,0.519732379642528,329,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0329820859862516,0.520375786463935,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.018849458944998,0.525005502878557,556,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0197064133112432,0.52520557306972,335,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.02025040237556,0.527814784564302,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0201255690237406,0.528867089984261,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.01974167700984,0.529904749074316,226,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0332715066766997,0.530072161048706,210,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0343140231560883,0.530732730958626,375,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0202838587393559,0.533055805220052,473,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0181822552721737,0.534768710790176,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0223981292073383,0.534938668074906,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0189262351676286,0.538339936454875,690,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0232169908429052,0.543226503185921,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.022621569519252,0.543942861436231,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0321265018384374,0.545895730362031,685,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0297300296856927,0.548433344386806,606,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0190024553442142,0.548462918934681,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0207177342357473,0.549413435602054,138,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0197205695857922,0.550623530814569,380,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0189672739737124,0.55086904314205,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0177228575346592,0.55440681889661,721,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0198916492742106,0.554655637780785,344,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0214514224414731,0.555847058812232,135,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0289251649903321,0.557050843552498,88,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0224701838037988,0.557443006577782,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0216684490577376,0.55870635050767,95,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0216892667682616,0.559481828954881,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.021347646345891,0.5595634038564,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.027975498514267,0.560588615518853,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0208024166720883,0.561875204106427,623,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.019740250486119,0.565386536887754,311,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0215791534883325,0.565626426164741,406,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0203135280669881,0.565768925066144,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0283153110544689,0.565833382264849,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0209473547291743,0.566006902315809,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0241703638489259,0.56643653442108,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0268091330822606,0.567258073019366,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0165041969416631,0.5676046382614,202,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0213427122314086,0.567966748899123,655,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0195897536470709,0.568676646534656,469,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0182871656426017,0.5690841586248,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.018050841993613,0.569664947655967,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0277821827791426,0.571602765108068,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0175685430831677,0.575088589362718,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0187268557280285,0.575711831934747,464,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.020753395196635,0.575842728797742,201,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0283780779261145,0.576365876072184,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0273555241701903,0.576834338328274,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0194651203199245,0.578669117754439,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0177155809193366,0.579675136050909,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0190578251192065,0.580033083859554,510,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0188773671796648,0.586285314181052,312,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0195775827997693,0.586990966104714,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0176248159944834,0.587379147672608,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0252521394409205,0.587860356733302,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.018754013845228,0.588286627792656,727,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0404134718472428,0.596104620698798,108,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0196937916032363,0.596414462663731,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0194264467935698,0.596435011159001,183,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0185059032850548,0.596731399874882,13,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0192873602856215,0.596870644395689,426,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0149166171177144,0.597421155840788,39,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0194270699675878,0.599229034909151,728,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0259630031930309,0.601576063822458,320,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0267324582439106,0.602339862190519,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0165121592344882,0.604398097037731,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.01592983327534,0.605371567220506,565,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0187045081254535,0.606406146504409,607,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0366040170765186,0.610380992888318,641,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.016232211273541,0.611110840064311,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0162755265173493,0.611511388209729,368,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0174366927055097,0.612504542616869,631,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0270970864119704,0.61253529543245,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0159615736137786,0.613116825681077,363,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0151176198676238,0.614287029473522,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.015716823095489,0.618925393775375,708,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0180903930365644,0.619656598356737,43,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0156081010024075,0.621097387217272,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0157050084220946,0.621546682255124,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0151955704186989,0.622162081884133,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0169701652581132,0.624612770453738,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0163960160478513,0.625753822143762,188,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0151817102958096,0.626060814109811,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0181241547415974,0.626226538871569,454,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0147667429998607,0.630729655433016,155,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0164533604910576,0.631335660350242,410,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0149878031467303,0.631663303883467,371,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0148494369219822,0.631826720201545,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0189848900249153,0.632441787806553,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0339441832823123,0.633665485344311,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0136038349539966,0.633958377722872,398,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.024927869210317,0.634872947734301,359,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0239224171494048,0.635552739358699,239,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0155072974190112,0.635788865527489,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0252045943544955,0.636089349914826,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0163253616311863,0.6383769418792,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0320815981730901,0.640161485800766,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.016657305018665,0.640811940195107,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0180821067463108,0.641167957484889,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0164738361103828,0.642944163989686,595,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0161908052978669,0.643843953792873,648,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0339212865551908,0.644103512427524,140,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0192492844390697,0.645322661014214,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0152696782312086,0.645700180509163,598,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0139561970613765,0.647043007036332,467,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0130220585127423,0.647141742175576,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0194768526616801,0.648024601216448,15,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0148516299820833,0.648395703992062,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0154011631639881,0.648549670766189,557,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0203276861495068,0.648833416668856,413,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0127468876246502,0.650078953802288,577,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0167222418881604,0.65157797684024,145,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.013529319784188,0.655324591958025,354,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0116798409399534,0.655465692120444,353,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0127807384000122,0.659242949383939,687,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0311954085744468,0.660381715934189,172,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0152782774531733,0.660529265445602,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0160158893716356,0.661013935444911,107,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0159681572878257,0.66104408878314,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0128574082942714,0.661652370976837,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0154795901077599,0.663399841917902,475,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.016169999022817,0.664117584390976,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0143690946129744,0.665157132523805,444,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0139010335320606,0.667975378937012,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0131636599743477,0.668332709490856,133,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0146942805889868,0.668677289424616,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0155891238724969,0.670507190991873,528,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.022825981954101,0.6714639202858,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0156837815351028,0.67471921962123,289,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.027435932531411,0.67572889390099,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0140508581028609,0.676171946785961,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.01482868954002,0.677355490043233,196,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0204760526731372,0.678235975279173,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0153756582285941,0.679028461833949,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0131101174149058,0.679046006061467,666,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0222188064996822,0.679325114308812,665,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0137769471377415,0.679462783874528,726,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0169376572578296,0.679877262046615,356,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0131354128432369,0.681418684469443,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0129447689752504,0.681594586320484,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0201914541123109,0.685789140245566,580,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0183037860956926,0.691970794658886,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0133711329547293,0.696268911105473,345,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.114155216811123,0.697585928111343,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0118220524631858,0.698751777270239,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0198215414095138,0.699781025844335,122,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0128732881630434,0.700238215584093,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0126131886678631,0.70139386754799,205,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0122772506770434,0.703665700079188,220,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0116498961502362,0.705941328797924,27,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0120737811894834,0.708045926309263,90,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0122243874987189,0.708070494394178,221,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0268826906518056,0.708897017549418,151,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0105617615550735,0.709249048459706,391,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0194968066632087,0.710891915828326,599,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0126952245118475,0.712854572389277,41,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0130986166709352,0.715306941387611,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0140939767885834,0.715381430855015,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0128247558579426,0.716319855906976,479,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0111763580353654,0.72048174302478,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0124019071892993,0.723726542268237,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0113589907263769,0.724293658221447,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0120743821411944,0.72755255840688,567,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0142230701461952,0.72809128617433,439,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0125843706153022,0.728345445220947,120,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0178499257760189,0.729731645475265,105,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0104940026230736,0.729754441082175,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0112376302490874,0.732083494552616,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0119576724614047,0.732215601304693,297,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0123929873534848,0.733097509464797,309,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0185119964250625,0.733711383893382,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0200083901907458,0.734989804087585,232,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0107020573858052,0.738808556595277,274,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0164770878975094,0.741392936560512,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0117415418556675,0.741941123208844,477,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0234626289421261,0.743019359436589,68,pan-cancer
