mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0866497639379928,0.0493400213336944,288,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0894159199930246,0.0494188332467917,352,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.163159450215358,0.0494492548174623,295,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.115472558993114,0.0496962190856503,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0808012192558319,0.0504890337880088,626,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0849064936882763,0.0519704375695401,30,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0836485213137332,0.0539423360142806,321,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0842644577109697,0.0541614265515215,183,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.116517770842495,0.0550407501447863,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0962635752754827,0.0550455916269442,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0780702740262427,0.0555202343284215,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0777031016350656,0.0559417996655076,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0787592421833939,0.0565565036477977,668,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0862252254298783,0.0566394588824578,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0801273212810559,0.0568740366245431,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0775541572790809,0.0574757820493216,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0839186683803072,0.0579086182304712,222,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0799430509759697,0.0579117310769942,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0838725950372825,0.0579888180773068,552,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0794480352415962,0.0580609858278072,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.517336726268835,0.0581490863994422,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0716476211127555,0.059219675568891,163,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.082883134664417,0.059821076425951,2,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0762228373753493,0.0603049149997667,740,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0803684875620802,0.061265325461403,300,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0837695748801345,0.0612749977477714,667,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.159083258507745,0.0613710072061486,140,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0661679212607561,0.0630080615432925,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.104566612586208,0.0659451890608536,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0649651354954628,0.0659774915631735,711,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0817659866661292,0.0669124799287589,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0757255003996886,0.0676370824394428,41,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112753549689916,0.0687008271436889,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.113040336268359,0.069046304924245,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0795402694167961,0.0703796520033632,741,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0773226723421791,0.0711149038697631,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0773186903266268,0.0734572243988762,127,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.143956407804556,0.0735081285225857,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0753183547945118,0.0737839974577681,169,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0980773210257295,0.074703395800689,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0700102389497194,0.0748887235307866,421,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0888538636454427,0.074911113924388,413,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.075625550616332,0.0768148660273273,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0791422253069154,0.0768361259834057,20,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0715605996727571,0.0774874456022288,608,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0999417855226027,0.077551609200088,585,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.071741883399004,0.0781022026397545,249,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0703731352472742,0.0784052078307928,32,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0709521340015464,0.0789798027944137,81,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0691676168790013,0.079164640416808,671,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0715271830957757,0.0793675827685011,189,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0743939742667411,0.0794693296777642,112,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0727920733475887,0.0798286776261991,187,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0712594938611271,0.0800117045941724,403,pan-cancer
mRNA,FIMM,MS-275,AAC,0.232315188436476,0.0800523789741821,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0771335167962905,0.0800617535126642,178,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.191225828512542,0.0802706594102942,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0738045440439171,0.0805529725719524,691,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0730207699953558,0.0817365104502694,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0727915925059307,0.0830246420382555,448,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.274254950280164,0.0833268083415131,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.127669309518397,0.0834300928887101,440,pan-cancer
mRNA,CCLE,LBW242,AAC,0.090369998006613,0.0851961537498838,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0759903502223783,0.0852783073435115,145,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.095157029043719,0.0859633180182051,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.064054360523023,0.0866508644029961,412,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0851753700677137,0.0867742120343614,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0750322746907072,0.0872308030462148,229,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0633760971886785,0.0874362913074378,260,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.070876315266098,0.0899589676752012,388,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.073446585357051,0.0919905441143695,426,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0694235552849254,0.0922752297683727,617,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0864587640277445,0.0925694272526467,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0691419911543878,0.0928878024144315,706,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.066674158012667,0.0930165780544626,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0682149618907875,0.0930995746055902,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0703801962190596,0.0937342506637064,351,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.136984492678404,0.0944916195127992,658,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0693005420014861,0.094888677471601,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0987831937915593,0.0963817843717569,122,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0940846591853228,0.0966072893735155,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.101799952463574,0.0983772823789894,99,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0742245637741973,0.0993535550500315,572,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0726141093041197,0.099442713531038,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0667551133026697,0.0999055944530235,304,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0694902738493702,0.100989110601575,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.068862939533445,0.1018105206681,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0669751843704199,0.102570564111071,205,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0673694095754973,0.103539686227659,648,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.240016959636221,0.103665226923954,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133283004057777,0.106051080326465,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.134253908079029,0.10633294606118,641,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0700172153581362,0.10705187501179,629,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0987065675779697,0.111566188059525,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0714472656378733,0.113128351408952,705,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0715805247325157,0.113740390425143,485,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0682109783124016,0.114387775409311,135,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0684390995233139,0.114599953508379,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0887944293364595,0.114948892016862,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0695778231973181,0.11531594476045,611,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.25366776880931,0.115705593789078,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0659479940420019,0.117245511183371,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0661442774649209,0.117610132062009,475,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0647913763137813,0.118855480894028,715,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0651085524283039,0.121007205998251,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0665866496511561,0.122189198894682,574,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0609650163847791,0.12282081172574,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0583537224567348,0.122838109965196,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0582013977596887,0.126952762772253,650,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0826184856701836,0.128575801735934,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0661227779268694,0.129912313499083,146,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0623071776658708,0.130050356564305,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0684762350497358,0.13115105372033,113,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.12587451794789,0.132917073300865,114,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.262755370591549,0.133062682671477,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0622068572925677,0.133318064554106,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0613859902532037,0.133857548581882,700,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0661883967880486,0.134437636540886,130,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0922496389741148,0.134571320626564,606,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0703665594332572,0.135452413271946,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0636481630376938,0.135578214751513,193,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0618402965770539,0.135957343101278,444,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0654546236499442,0.136021776340984,428,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.091244003746601,0.136357436652443,88,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0669072050539523,0.136944844882781,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.10042714001848,0.1372952481963,143,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0594158160023097,0.138210322492109,22,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.433915329948913,0.13849470636039,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0584731335073753,0.13884668425378,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.087484417877612,0.140840333648375,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0625286639285457,0.140980673695411,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113805003930652,0.141270129509555,588,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0893466784495814,0.141462733793743,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0630742351654303,0.142183787321838,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0633739213504281,0.142701093305181,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.448937294430894,0.1431968093708,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0669388898169927,0.143457968218148,136,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0621619686958045,0.144201097118162,409,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0724265189039977,0.144459628802335,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0531329211002042,0.145433820418361,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0570840246312019,0.146396238086704,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0585284105450609,0.150460836907363,508,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.187199867911657,0.150816194063746,691,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.056564907514443,0.151476580626502,729,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0529910513817957,0.151882851179449,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0600067452612774,0.152059244294953,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0559739352785018,0.152497418781424,276,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0589250267277333,0.153134064318044,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0564641962578965,0.153378886714698,5,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0604538345082587,0.155064372412779,497,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0585030946636044,0.155463067560892,480,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11692772842444,0.155981222549996,124,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0609611584227445,0.157489481472315,52,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0585474335414408,0.157497325016689,423,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0564347296880446,0.159237886653521,90,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.250130826677659,0.15983550702526,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0591727825693015,0.162369023108499,281,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0578265603589418,0.16254463866574,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0550085759436833,0.162913985458533,647,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0615345195415655,0.163471738079494,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0768862303481055,0.165076298216126,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0637567688825071,0.166315273989375,442,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0619283524778368,0.166457887836108,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0566072460015266,0.169037841854964,727,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0523366901946711,0.169142353678656,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0548803101536954,0.169191826105528,400,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.184743915902418,0.16921133225235,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0562765090606722,0.17180370500509,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0602997152825007,0.172448039322531,724,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0621669801187543,0.172684096193838,158,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0564013543371037,0.174183857905809,343,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0755078415439326,0.176622147278099,176,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0556649026441173,0.177384100806082,19,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0572495572769922,0.178060672544412,674,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0602616311792162,0.178482706173065,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0598805942330215,0.179271533343966,208,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0838528011993312,0.183228491922026,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0536964845078576,0.185533482849751,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0501358503420776,0.185600350189931,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0754778793379638,0.185655384573683,277,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0552711910044356,0.185656666628667,460,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108786081355741,0.186380550307105,171,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0841726537441488,0.187393010275424,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0564238394540623,0.188594524372156,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0535439872827863,0.190669324456623,538,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.051456286684428,0.19293737766598,666,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0526382643629973,0.193294256115475,713,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0816287169522479,0.194334935192844,239,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0543498323202029,0.196509322184135,381,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0496540160800871,0.199236536511575,387,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0534041925986826,0.201446307564849,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0660175064727326,0.202388358266074,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.057776228183312,0.20464945521907,241,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0543578608700507,0.205437446942739,645,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0763364145458281,0.206810997595728,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.051446301955938,0.207145619518746,659,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0557386766573629,0.207663430560761,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.100316496745191,0.209615177184497,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.104821260533718,0.209718413739092,161,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0542671156766617,0.210042280491518,336,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.213012412116764,0.212118930861888,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0556627879501911,0.213279036871226,642,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0518456850445272,0.214341536333423,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0546411792321694,0.21531129857863,575,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0492206173411204,0.217751146721546,364,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0465343010301551,0.219429663116802,272,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0456196532945713,0.220215634477508,402,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0511023615023874,0.220642144721243,153,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0510982875712187,0.221539985876127,479,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0499017686778723,0.223024573660868,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0471607141494862,0.227038960417884,661,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0456530969753749,0.228734091459045,247,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0554293502537473,0.228781407141205,170,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.053744288193945,0.230249229973236,366,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0646631332556348,0.230415221599319,692,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147645676461149,0.230797195673916,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0494636371696373,0.232745921101922,567,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101874692287435,0.23653747181991,144,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0524164477090932,0.236891167589103,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0634629565107259,0.240325629620996,604,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0475358242163204,0.246779316185131,510,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0507129314637311,0.247052792562385,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.069813071647726,0.247676475430855,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0519525411001399,0.248915352581618,102,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0439822804540394,0.251972587087006,613,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0487657040618441,0.252224346227835,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0720758336518272,0.254085740512849,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0951378592073988,0.254513375023176,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0523548074605709,0.254992413743469,639,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0493677700549475,0.255352959500967,107,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.061602207263764,0.256983626004214,12,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0431865299324268,0.258460450408143,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.048044583855382,0.258567449204259,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0530683310613906,0.25859758955638,109,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0608946697051453,0.258776953829585,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0449481212524855,0.259352461586373,446,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0440792301446317,0.259354911644476,529,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.044983809982853,0.259644166810394,757,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0565878155040631,0.262337847634059,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0498583120301942,0.262682490877279,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0449771874074267,0.262754015224798,386,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0734144579461469,0.264773102457477,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0481560766711793,0.266910603165273,395,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0478165549592256,0.279055333580039,50,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0482913868499454,0.279238875723833,289,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0546869448092657,0.279636096202846,291,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0466748181616596,0.281782147929721,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0704502203561609,0.282369271452113,665,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0468120223161337,0.282558683563982,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0895393491534529,0.283405817484953,172,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0451560058437441,0.283697855813268,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0447001806869135,0.284402548565714,96,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0881433414828136,0.291035561040912,166,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0492457787872162,0.293815179357087,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0459713030571092,0.294685146699013,559,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.051746564382074,0.296847361216455,346,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.152129570752797,0.301004877319708,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0647806189023485,0.301512142133047,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0430584748953613,0.30362187889565,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0442206055556567,0.303997334112841,18,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0608258716465115,0.30411954526084,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0454677822679405,0.305101257155426,285,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0419408942055777,0.305592333348451,296,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.042103876845569,0.305791641032304,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0445581169046932,0.305846976765185,482,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.161268805745736,0.306746419960091,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0413736088459011,0.307528730902071,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.152862819452135,0.308798250118353,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0412104224213259,0.313021069823154,533,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0418201291138191,0.314817692048807,478,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0607710006810499,0.317818666785357,175,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0397943832466655,0.318402815417741,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0420806593465798,0.320039058193255,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0421254558040524,0.323615733156735,313,pan-cancer
