mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0265735938420168,0.553362581629403,234,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0229213858498008,0.555788217465817,115,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0388987040172422,0.55634138010394,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0225387738894181,0.556755112059422,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0263882251113772,0.56195268601741,302,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0199194787192396,0.562715391196912,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0216437345868326,0.563209504507918,646,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0199773156127026,0.563429347681558,481,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0263459386758607,0.564497942942547,326,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0391697853914343,0.565196439765885,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0182810612735389,0.565852704267179,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0182129065317696,0.566116763744841,303,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0408948786309502,0.566342868740259,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.026861845115041,0.566594204012842,714,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0187615934269739,0.566742539074991,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0202120714751039,0.575597506815755,57,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0297025754863635,0.57583667523473,147,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0191541792711992,0.576123844703515,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0202322240883384,0.577281424351753,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0256284979127187,0.580262647726055,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0190077275841141,0.580901124411512,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0201370942726585,0.58090169880747,120,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0200365766346768,0.581269845051804,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.020035452010291,0.581331015753664,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0190821241919689,0.585725475589496,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0181251789494308,0.586203405934964,453,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0197377217163527,0.586749518707127,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0203466739933681,0.587820556317023,616,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.016654839042254,0.588271119984123,133,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0231114657313367,0.589177706045098,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0206548526964935,0.59209089053451,170,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0190307084474561,0.593380122123726,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0190169919614643,0.593880655572618,281,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0401066945325656,0.594944443697684,390,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.019052007313081,0.59836932372244,644,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0162962371952924,0.60129890418262,430,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0193082100359533,0.602378663692004,728,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0190108141402977,0.605142124098872,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0246457939670805,0.605965437095596,176,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0187820818884668,0.606776641720422,135,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0281002851234923,0.607103571776754,665,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0171131202434617,0.608274341467658,446,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0181022796385112,0.612808942709989,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0191059846262619,0.613970837115411,638,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0186296992807611,0.61451959678943,549,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.017970271322956,0.614624574657853,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0175692624734967,0.616185442032264,563,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0581754141089658,0.616443052063934,101,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0367801755819575,0.616579787529995,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0139833268925194,0.619915329680897,577,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0183235703055636,0.62321730947223,673,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0174543323814801,0.625895486154816,167,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0213326848661022,0.626582631264543,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0180917250155506,0.627606583663588,540,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0208013318578055,0.630125752732777,334,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0174666996356735,0.633860068524173,672,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0174481754893053,0.634202407615697,633,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0146258306015793,0.6376892602922,654,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0156636235504331,0.639903589932598,385,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0250597088970211,0.640919438414193,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0173282545825367,0.644199992359871,179,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0164244397374529,0.645264936943377,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0167566152148488,0.646062056885007,321,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0182028669246683,0.647861993636392,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0347225018998984,0.647880395614317,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0163060304398622,0.654201728705116,86,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0145945889147997,0.654253221126066,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0166921520739535,0.655762244375252,289,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0157824943463183,0.656874540218954,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0317900129340964,0.658554921643449,459,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0142290116667219,0.660772400442546,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0158349292834458,0.664337848604076,98,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0139622473578152,0.666538454931392,523,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0130616937340468,0.668818279399025,530,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0155636949499664,0.671291409191182,449,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0299032056330143,0.671894924080676,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0216099164697301,0.673191550539637,162,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0149856597591813,0.673421157577918,719,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0151713340772232,0.675950731241669,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0149913673579429,0.681142149355052,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0149108322760549,0.686495829484497,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0139406922025594,0.690632840203057,13,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.012613785288999,0.69349587540529,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.016992803757677,0.693997921676364,15,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144532290313786,0.696477821093884,116,pan-cancer
mRNA,CTRPv2,968,AAC,0.0253401269922835,0.703347342035652,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0136643944273571,0.704532957103505,149,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0140102794663064,0.705600072607398,741,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0143644938205062,0.706484922176808,102,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0117247420907712,0.709492352929692,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0126578194116797,0.714272189415623,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0135148829012001,0.714761362642601,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0184535672595345,0.716174293733675,99,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0114023730456577,0.716715586584377,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0254361465513962,0.718295282543412,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0123603017357567,0.719896668691299,700,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0140450269620673,0.721847976922809,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0128334425786687,0.725768461147956,483,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0247913737037466,0.727823849028148,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0125961085421865,0.72944619384587,309,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0246226174717482,0.729980534128388,114,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0124694368683833,0.734232320137942,104,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0116482843872845,0.737028299688371,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0119629237580312,0.741068307262119,75,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0116009125364742,0.743433599406425,169,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0127052381593402,0.744158178674753,681,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0118750492235972,0.745422083826392,30,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0118591503788755,0.747180349518561,117,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.017884391402938,0.749838370540414,143,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0121706768525133,0.750158741819694,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0113819903756956,0.752364697424582,698,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0110259490549818,0.754670451840836,478,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0104529389982515,0.757545935179635,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0107128558495973,0.757674235703543,727,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0112850297422897,0.757681190688862,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0114717140737484,0.757695825945633,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00962564251768771,0.760965654329459,157,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0114527775035761,0.763860386336089,154,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0107965551737766,0.764215249688613,435,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0107032754092908,0.764859791676615,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00897381083846635,0.768192970542049,609,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00973702368721966,0.76863415625628,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00881517539931562,0.76902151221274,721,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0109085445197205,0.771746912590557,642,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00964755809397573,0.773104306790194,512,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00888010756164022,0.773247872260607,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0106082955410158,0.777779660546348,447,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0117691507047035,0.7787709628872,346,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0104300435511731,0.779202099032633,285,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0097025152981182,0.779607162861348,617,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0105986118565282,0.782723170549267,352,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0098704495866802,0.783690816074285,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00964985271394484,0.788112908832311,623,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.010224316337348,0.788773192811971,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0130784257139455,0.788984632724708,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00987025841853597,0.789988316573773,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0338075398476092,0.791218438553469,61,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0183669947771061,0.795130155755792,123,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0184584955977599,0.79556344555027,658,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00898893166681385,0.796339869165669,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0175686422881731,0.799633485916925,305,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00949374996255806,0.799963821938185,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00959760685125508,0.800710733925043,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00886302705277976,0.800978679678653,297,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0178971255382936,0.801729319673918,641,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00854476739738084,0.805306558057074,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0085616549028276,0.805737008865964,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0117712545591671,0.806346091066681,38,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00893104080082794,0.807053412818432,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00826173093341576,0.808576077967917,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00903084648641008,0.808971475928301,222,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00777081955402351,0.810174106066097,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00855650365113403,0.81132564342677,711,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0112134037503514,0.811431720650867,150,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.010758801584671,0.814474952009265,12,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00841965543848515,0.814564626220146,87,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0150916432550071,0.815869926725441,369,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00854412710724484,0.816472582942975,528,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0128482236696857,0.817407812620811,168,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00759493821024178,0.822348717230793,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00826582771696874,0.823877584931777,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0072146421495943,0.825526229635686,4,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0113803655022664,0.825844262149222,571,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00701467051244067,0.833354845031533,243,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00893442915503255,0.833861397990916,291,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00875814415645308,0.838656338228706,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00770424122650255,0.839754101952636,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00768977402202067,0.840175005491794,94,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00639863460296161,0.84114453480326,247,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00721764883426222,0.843197038428393,710,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0107095622241398,0.843567337092746,685,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00709118114966264,0.843918353323028,420,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00687180213899161,0.844613916286178,351,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0137404583793213,0.846016036332282,161,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0067431027093571,0.846230956484564,706,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00635028255468385,0.849593252886305,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00682421706022347,0.849899244044354,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00621060224274978,0.85014088767557,207,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00708602126063884,0.850697847108025,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00709883741117687,0.853299846664213,493,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00987775035236837,0.853506365587368,443,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00618651147604463,0.854388679877561,755,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00679186724416778,0.854996675093407,201,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00671443550785137,0.856263999917164,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00683431128430164,0.856416121995098,572,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00607804137314213,0.858981319044919,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00789023926864821,0.86044028492619,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0088929584143704,0.863271301725849,175,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00628900516414547,0.86631264256537,55,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0116954864502378,0.867713600043873,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00603809012395795,0.868938047609554,107,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.010706876805373,0.869032332899377,142,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00585379938826952,0.869247998804785,472,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00571791704995377,0.870865733927209,515,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00581758242564412,0.871342001864977,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00729596098920968,0.87464879617952,394,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0114708608044633,0.876642462721622,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00561106950357468,0.880479526619284,178,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00532741020798855,0.882254935577389,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00762104673538372,0.884150450473508,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00511116755540715,0.884301926127077,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00478444889477104,0.887436606057614,462,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00476785988595838,0.88818474585993,557,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00480961734456245,0.888826118322751,410,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00481513026614396,0.893381232957697,628,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00452898290166721,0.895295391780999,522,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0065557871888165,0.897285283598231,122,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00495071518202615,0.897317964381029,227,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00447105657421507,0.898366779353377,407,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00450602015965214,0.899477840953189,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00449324845751205,0.904690903741709,470,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00392714380136352,0.906698451297776,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00642537741312088,0.909244180869379,139,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0039968796062796,0.911211006177484,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00372235852288574,0.912776019761987,441,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00343567798440373,0.914777992551658,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00399522020933706,0.917522648302618,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00352646150393825,0.91935694809784,668,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0037624046551399,0.921852705785316,738,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00404172092962877,0.923679446851588,534,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00307933774522469,0.926368492442715,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00698661343030045,0.92807293225078,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00316902036731744,0.92948393532986,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00303298946353478,0.936615940714494,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00291236647748187,0.936626288946424,43,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00248093872849401,0.938979722067772,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00289226689317523,0.939394340752766,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00385768124393694,0.942954857843816,210,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00272020077407056,0.952693138295707,604,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00190839671084859,0.9532932021298,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00202706837037757,0.953419731837525,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00193072692218816,0.954864563749248,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00294792353744162,0.95702864438393,204,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00254566659024252,0.958517727874267,118,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00148940886301944,0.961515144360611,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00147024506996794,0.966720354498178,456,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000974084745190373,0.977399208496219,538,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00116390079740181,0.977433538200698,46,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000962459837932039,0.977872834175756,41,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000966445458973158,0.97869703076363,18,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000570975847735172,0.987895040053216,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000526764409394135,0.988635831595083,428,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000693781643949774,0.988872823647074,254,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00041880008895894,0.989599026606825,274,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000437383449246692,0.989970899163867,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000386166541612971,0.991566764095913,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000343128297589014,0.992563087999456,2,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000219526159177242,0.994118352868092,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000221457695477736,0.994638071256169,267,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000159845227127391,0.996322001105638,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-6.56189585448137e-05,0.998504553103857,715,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,4.55878583062944e-05,0.998987144072256,125,pan-cancer
