mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,0.0688762477099015,0.218662081101648,686,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0476032129580443,0.218880801703442,559,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0453433681089983,0.219171174451832,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.092937891387577,0.219345542632344,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0603809652192093,0.219439997841597,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0370051173939757,0.219598825660977,245,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0466300851495463,0.220232373770284,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0478737610333551,0.220502197939885,485,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0420258554710411,0.223452175411553,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0512790907372789,0.225747293180424,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0470353165828468,0.228092269320615,222,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0427206375294216,0.229628629559075,249,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0403692246065908,0.23188571768741,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0366379298912639,0.232894561309058,437,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0472619040169679,0.233112915066338,377,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0414234919338237,0.234731508358496,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0424700968363204,0.235556619912588,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0473080784945947,0.235623894156509,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.044760687561838,0.242346419017928,675,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.044465027618224,0.242575850066022,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0418808230462636,0.242807729999091,177,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0586218106756256,0.243470287024338,235,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0407555226251709,0.244214933449479,441,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0436741936375772,0.244840271083641,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0403511405794252,0.245013285660642,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0555105321140352,0.245093966362555,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0417059087068231,0.246792598801388,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0359786734252244,0.252183805765983,1,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.044330332992306,0.254384639944261,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0506452645383988,0.254838159945564,433,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0386225294809202,0.255000180374154,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0427922821642125,0.256232749826898,53,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601516330384573,0.256236478647669,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0398075207072633,0.257643679170492,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0391586538052876,0.25856304261849,425,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.05616288672737,0.260493011888577,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.035660467561113,0.261330214814737,82,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0478962507356711,0.263609226277064,439,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.04187281319786,0.265772159901252,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0333868192739722,0.265910215764522,688,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0392289514087966,0.273009769385863,518,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0902503995552742,0.274277357373972,144,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0379594012998751,0.275460633669393,533,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.055956726288857,0.27642966102297,689,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0329451735196452,0.277589562873617,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0383716493469371,0.280629896142482,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0533467720426984,0.283587068115256,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0453975275402399,0.283676000131069,46,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0373980727971338,0.283699417331075,296,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131069369753087,0.283833310044456,131,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0394060354406245,0.284089595607964,505,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0397419798237429,0.284279823722298,472,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0598620691898806,0.285987612319844,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0418646834575922,0.286219943435266,376,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0357908663141803,0.286275236964879,523,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0357364564791667,0.287047536412875,614,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0548625766398911,0.29141351398107,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0573805862630057,0.291990148712442,735,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0404755735883246,0.293868366930766,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0394257979672722,0.294410008286692,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0385538300164281,0.294562702587353,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0391149694038276,0.29538931756817,595,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0330251364165849,0.29901657163807,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0494777410401681,0.299469542124249,604,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0470778382879532,0.300839767800926,692,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0379367191802537,0.302656651130279,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0426837105704894,0.305232091381819,148,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0385679477359877,0.305706653219485,682,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0318831770988623,0.305897328133521,582,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0785735894007355,0.307403357392799,295,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0348286216599852,0.307935847134402,322,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0394818182611622,0.312214154111219,347,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.032688237541575,0.315021492089698,749,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.046828581649939,0.315263867104347,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0363811734259678,0.316976397881585,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0763640430650188,0.319389531094389,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0346759206491039,0.32063133910287,205,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.035460555083232,0.320927971113719,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0369662863956088,0.323436169268677,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0385232605425005,0.32479852869917,289,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0339085570584265,0.324884865897457,307,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.030255069311691,0.326253327722294,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0469201539510782,0.326571902265302,714,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0330901990227731,0.327241234397074,474,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0352386907769715,0.328760186429362,537,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0325808531876615,0.335437365973959,221,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0533121172444794,0.335641102597017,548,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0365915590044123,0.34389268066032,616,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0363447713311347,0.344536157246365,389,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0329508622718172,0.344578243187217,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0365829114707319,0.344586353160062,732,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0313534478828193,0.346323108915352,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0341088151853859,0.346565823718849,478,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0314207548806724,0.347636279635989,744,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0273860432738555,0.347966351052015,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0328063823602962,0.35329902230031,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0307347399408532,0.353618608384741,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0338760679571844,0.355108168071224,597,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0295921519937358,0.357542734547675,253,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0275726954707931,0.360056938764512,73,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0325879888195781,0.362677274319395,445,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0320013163135147,0.363625956345107,713,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0308314057115608,0.367388218085528,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0341346947846281,0.367615443024959,492,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.033987185811312,0.369534669822074,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0317994602891578,0.370864706658915,538,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0305689474591488,0.373632284303301,384,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0319942901595754,0.37413325189246,16,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0291518364764448,0.374502359840499,696,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0409772614322712,0.374807905503359,100,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0498518618833683,0.376661033448043,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0412606025555266,0.377189662525142,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.03166448721691,0.377556997126021,51,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0328767143709044,0.379220409803505,263,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.034000652928907,0.379365525682827,741,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0299301815343072,0.380844026558895,59,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0316234285086514,0.383681411017609,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0332741716509599,0.384128074626807,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108455861824008,0.385044662306786,656,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0341534940491862,0.386669005385307,572,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0341830010405886,0.389623470769428,639,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0459384298829472,0.391161760348057,591,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.030352139320699,0.392490949715627,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.044604202728303,0.395485997812714,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0292129584545747,0.39773440127501,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0478611781672206,0.398683292603914,239,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0317461463499647,0.402049967625831,633,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0260806914908263,0.402775514034162,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0347814705490256,0.403318886345958,103,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0286635397290499,0.403511768753318,397,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.03006100111611,0.405344804728791,632,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0290261629380138,0.405784853313129,446,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0260723027294388,0.406799282370829,556,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.106239802349248,0.406866100175274,61,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0458104612025813,0.407585201670824,10,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0406522166653706,0.411383123476181,21,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0448185555626721,0.411594677545677,685,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0279113273370356,0.413204054162394,246,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0304910767674536,0.415108511273755,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0312475233829806,0.41594304382819,79,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0254526058563491,0.42007524669723,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0258394955779798,0.420594694896228,33,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.029271045976517,0.421563674714981,396,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0435722269171799,0.422245992676689,261,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0438650276395573,0.422957247305917,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0270639901454894,0.425625916530307,400,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0275492407750952,0.425860512793323,385,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0271164430450754,0.430321281780356,550,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0414974879845873,0.431212396831827,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0261386122879265,0.431409885091959,276,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308167823724809,0.43234458905674,20,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0259181675113378,0.433575222192055,615,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.024404138063833,0.43888151400436,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0284299960686821,0.438963533647204,475,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0244908648848165,0.439351529509269,317,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.041976024635628,0.440989541297226,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.029409471707765,0.441786973963683,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0276625179453883,0.442117264129274,180,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0307667178170047,0.442164396038303,154,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.029749106724423,0.444863037239426,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0282637040198536,0.445942363448952,644,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0243574450106198,0.446433508821883,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0531658554542606,0.449963831507383,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0293368118036682,0.450671212517513,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0368834970559529,0.45125661838174,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0255694359345526,0.454184976770744,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0280353329817905,0.455220621851712,314,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0409106258100211,0.45529398622392,78,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0259487646760505,0.455359658046357,683,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0236279286550096,0.455537319567408,402,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0277252148008419,0.459022462181557,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0291846265530681,0.460742243686792,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0409941474912708,0.464438747669656,168,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0338233075420857,0.466968098693927,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0279517369947729,0.471013191540274,116,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0251573333106202,0.471478197235238,26,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0252519960846347,0.473710732130765,343,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0262109350981202,0.474820294781187,187,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0250289141059264,0.475681695707362,465,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0247375357606421,0.478730850357104,608,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0372635379400239,0.479590596935657,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0339993704245035,0.480428180695678,349,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0279340275096895,0.481459426863439,71,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0251949957594736,0.482089617656017,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0259118680619436,0.482523867644889,620,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0381715194916113,0.482785202589897,67,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0386113353977767,0.483799727326306,665,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0270576040752402,0.485843304532314,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0384007714602427,0.487224099063439,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0305640933154725,0.491583907460784,191,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0346394568873741,0.491637839652894,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0243375111898818,0.491780426812858,36,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253343856646115,0.499981559722518,594,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0225078032868539,0.500551988340031,213,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0379583447919249,0.502851068424261,143,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0250895978570526,0.504535657105818,413,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0244006171572078,0.504980238128317,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0306820551290355,0.505377129458856,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0230006782942162,0.506212051239493,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0257885340871456,0.506908430766998,95,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0509919636987292,0.50749912451457,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0375689743216881,0.50781771128764,359,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0222046166430644,0.508218042313847,666,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0296982167374237,0.5104990206898,737,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0367387184611243,0.511551459069111,606,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0344832414502778,0.515647630442862,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0242944780419637,0.515862102868109,758,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.024272863204035,0.519976491705325,628,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0311613364638293,0.52093417946711,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0341700961839834,0.521204533549015,54,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0207625228388634,0.521286658066062,371,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0313226721497012,0.522763705660835,747,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0233650367257821,0.523390369171112,625,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.022845305639602,0.524443940550751,280,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0225356845998362,0.525649978132048,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0230101114143687,0.526878020205647,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0245639082948475,0.527637256647149,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0302028643061174,0.529419977587043,150,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0179414336819949,0.532030746882777,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0308490002440587,0.53252478606768,329,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0213937830802826,0.535481392243048,416,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0215082109477959,0.53648132421511,476,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0240708481123189,0.538118194191549,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.028972507107817,0.539366512435087,564,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.021711918981259,0.540742321110902,598,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224937449569357,0.542420427367982,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0205600912654765,0.542946633502679,553,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0234644323276355,0.547783335374955,724,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0292884064663428,0.54810065103411,38,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0232686954570123,0.550154204507254,106,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0228413363200024,0.551198161314873,451,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0672598263537489,0.553009451054455,129,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0202301120801844,0.554014721844021,671,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0225234486475907,0.555788433776897,426,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0193265911121679,0.556483513614445,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0217492714882426,0.561630910885577,127,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0206302134664826,0.56178417126086,557,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0255784634680614,0.562306390718829,589,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0229213494759565,0.563706153776882,102,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0225352105516418,0.564974863084228,667,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0197445004681423,0.567170477972063,350,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0209994833920128,0.569991601546178,418,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0464718553556704,0.571249799696533,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0211330415603468,0.572182171950363,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0185116179699383,0.573057205859545,260,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0286223971534455,0.57622698949779,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0194899448952639,0.577267711279888,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0310860877746611,0.580011489679044,139,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0249886096179277,0.581645779923799,461,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0183637170496115,0.584075755037199,37,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0205204692973941,0.584365809294795,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0196650742226523,0.589225982169354,138,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0207190302060381,0.591280433942271,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0192245849690887,0.597756266550887,488,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0404712531302465,0.599984443370456,151,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0248019781840913,0.600832482152641,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.018640445088287,0.601442900600323,481,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0255420010524134,0.601632036818404,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0182167680080145,0.603910643454362,739,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0300901978725543,0.604763388435026,399,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0144996463259878,0.60488871657304,264,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0192411956675003,0.605085886017799,490,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0405186842908507,0.610363686598735,132,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0180202860954258,0.610682865541686,462,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0183833546624813,0.616341610970671,626,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0289702918305296,0.617405119988443,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.018140546774772,0.618379416268537,622,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0279998151756932,0.620132807371234,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0187843532962029,0.628507079713665,229,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0195630821192773,0.628682387811392,652,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0154580780110867,0.629591073507185,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0262180649568957,0.630199252045527,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.026117631920037,0.630532242013876,599,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0189893544358305,0.630591412694865,637,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0245021342819222,0.631145406245478,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0176829254608884,0.631503512934431,645,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0261969048408706,0.63205997522415,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0173692642236381,0.633619712413526,96,pan-cancer
