mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,0.0437130867492941,0.248196110259579,435,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0438925037603423,0.248258720231399,18,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0387510896976631,0.249318941977223,383,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0387375138117344,0.252927483615254,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0425069117062658,0.252987286552416,525,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0560929209805411,0.253069869807371,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0509931272338393,0.253552168385422,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0436648490989684,0.254175198703231,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0614655736748557,0.255303599920097,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0375813479291274,0.256238155249966,365,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0615304311886671,0.257981851289002,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0423577741566057,0.258458943859283,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0434078290619483,0.261520024868764,449,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396503266752687,0.261594045283404,386,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0586725613898152,0.26192776684554,88,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0439802356014712,0.262604065097155,540,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0394540500115301,0.264295235123427,755,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0583577988393062,0.264714800206748,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0377591853045164,0.265206965766691,220,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0368439914546235,0.266900929850135,226,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0604317468928194,0.267960047988239,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0510408823633762,0.268334138765108,15,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0371160181028169,0.268383588343016,509,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0381436489523826,0.268513097567928,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0504156114314299,0.269912994689302,348,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0438663420497816,0.272621545836159,642,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0377327469086866,0.27347475469168,278,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0411794335583144,0.273880102394731,712,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0312001795749963,0.273911244275436,264,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0381265910190984,0.275186651017264,343,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0454435968977229,0.275698432685729,103,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0420298268699397,0.275988658604677,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.100709579491371,0.275997388917614,161,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0382056659396776,0.276521097725315,384,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0365424450172496,0.279128718637959,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0378652278455695,0.280544757631823,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0629008941516585,0.282102630308281,162,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0432137023431192,0.282915707707499,136,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0399869614052536,0.286521104550107,17,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0489635428894007,0.286866176109266,692,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0345878019950026,0.287182064111421,266,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0396801008967707,0.292557259799789,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0349595623899666,0.292798176654943,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0412405398735007,0.295485229859846,289,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0346120473085233,0.296964281396126,363,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0405550357420216,0.29748556821578,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.031939198107196,0.299023898405271,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.041368513606453,0.300511873696044,71,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.032498374737975,0.301005358708573,753,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0398831258274846,0.304186914377073,566,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0482476530083112,0.304943591114734,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.136680117004949,0.310666485875897,185,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0311733729318332,0.312839406033534,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0927216624300989,0.313717548494816,124,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0380383908912884,0.313742129278567,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.037741816819452,0.31405863514683,477,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0315328519130108,0.314198024974383,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0318800157690688,0.314405946053828,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0388752729786473,0.314431420816395,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.036685855244055,0.314990265795739,41,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0352519179622189,0.322164081856546,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0529243826742763,0.323805553991918,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.036091836866958,0.324056415214698,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0370413000136072,0.324132144559628,197,pan-cancer
mRNA,gCSI,bid1870,AAC,0.056525658226621,0.325071928961395,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0391922995968508,0.325492475034021,55,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0581077301585062,0.325805907598812,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.033640392680436,0.326189640619303,634,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0528648403278054,0.326736029989095,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0391385947892538,0.328036941606037,362,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0505776439163534,0.328930217204924,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0308492061458397,0.329026345286372,721,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0356212508638252,0.330381332548202,715,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0333223675437721,0.332606862852886,745,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.033547521195791,0.332667963430362,713,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0311124684180237,0.33392776730005,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0372451268856279,0.334083422865329,492,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0377728125180886,0.334386693713547,240,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0380939130763684,0.335447160920067,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0882784990869534,0.335503621833967,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0368039769097053,0.338729915650103,107,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0427119451108224,0.338830919075755,544,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0300056408525471,0.339780749839118,82,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0321948176738705,0.340002643499573,272,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0365429227486451,0.34130796721668,594,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.033261617434881,0.343006416860597,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0544347033141475,0.343779861513183,143,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.038997696605268,0.347619227541659,652,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0432422844802057,0.351852015753498,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0348232205838885,0.353087238579507,87,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0509212510282486,0.353509980006512,54,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0328445699687826,0.356417254019105,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.032324950367451,0.367181541242425,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0499198196768647,0.367431061992273,45,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0325056066082935,0.367580128685363,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0280943595029875,0.370536897761504,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123922718085482,0.370664376160982,129,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0295946067833664,0.372399257526551,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0301616106261906,0.374244268491322,22,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.086516521975813,0.377866646087818,132,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0318691203186102,0.37864629346707,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0344417474883343,0.380867780589467,65,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0390460225791819,0.385515793266914,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0334747104821569,0.386319539963785,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0274639809881007,0.386991502478845,328,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0318217772516157,0.388979912359326,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.029326332741955,0.389509575801305,523,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0415903551665375,0.390541165797004,12,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0263257980880865,0.39138492216427,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.026925457654553,0.391404191653459,743,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0326447252891134,0.397997039103834,117,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0381658273785927,0.39869094010734,191,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0437719926023516,0.399250670332821,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0387231104056082,0.399407594878207,737,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0411766286505735,0.400586411049155,49,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0344232478625404,0.400862624026064,200,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0330024421556908,0.40282937719555,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.031607935286715,0.407199370434765,52,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0314823933349382,0.40749004680753,125,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0256128524548578,0.407673459159823,702,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0262820059401768,0.409615244990819,253,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0764474824568149,0.41313671056034,166,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0308719990056683,0.414362401061238,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0279169973504475,0.414591438250567,455,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0284009764358357,0.416304859434016,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0273418672924244,0.416401840853509,676,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.039602331829996,0.416408661066178,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0276830686964963,0.421937528550231,514,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.030976988964484,0.42248495414709,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0397427170487084,0.424838287650524,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0271994337086478,0.425244062914243,350,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0323800520796705,0.426920938213596,573,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0283070719072282,0.429457126646569,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0280472955222372,0.429458177437526,249,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0379349992203592,0.430097204564072,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0374056084719002,0.43140346792647,585,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0245204055195357,0.431473870125254,251,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0364162459183735,0.433794293210998,433,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0264185275870454,0.434519112636656,228,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0340397951341228,0.435185603648281,439,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0388565502244725,0.436813390012492,29,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0432642453503277,0.43787546134108,118,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0264829002297738,0.438299574072556,212,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0265195803478425,0.440510410973803,608,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0377507309419565,0.44059513225096,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0305074719268376,0.440947238161248,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0264220250976594,0.44184125084975,189,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0298788193820002,0.44232680488521,575,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0256184074984245,0.448924238214041,650,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0261479413672843,0.450586179579366,547,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0245775680199659,0.450856732308946,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0286446102795969,0.451208872482603,644,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0380190804576474,0.453077464317608,38,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0414440656973243,0.456255371222294,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0273317818264352,0.45856197625763,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0283135248172777,0.461143370510197,426,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.045870732588601,0.462778843170515,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0246319348016436,0.463261859499696,602,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0255786806300088,0.463608837898433,421,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0648913633981907,0.466894642398399,128,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0291176835077303,0.467227751771401,377,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0344012100096609,0.46776750465072,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0350593337235195,0.47061917552103,100,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0249960598616086,0.474589465809183,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.027114594970269,0.477680967071997,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0245155428648293,0.479976105598665,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0412567125267418,0.484156088822278,571,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0329923022088709,0.485028118681575,461,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0276875579685086,0.485054432104849,376,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0652436022213797,0.485324147384902,586,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0212057057560633,0.485841035611824,687,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0269961841325521,0.48647117684557,183,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0612592311426395,0.488808968196684,111,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0384450419293966,0.489841875999918,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0225168594141996,0.492984627597441,338,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0343074439877736,0.494133710535697,733,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0229909750891184,0.494220001410628,400,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0257261783968056,0.495869684815177,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0374389270332382,0.496302647405537,210,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0226837285266367,0.496846674286079,209,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0217029889732894,0.497293808459658,374,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0233197330889528,0.499125216086076,521,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0242911996555213,0.502732423361274,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0256665984335712,0.504910842287465,612,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0207094570057808,0.50612305448742,556,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0233279054930181,0.506924037277516,601,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0196441368680563,0.509641910448168,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0230463803670646,0.510880785618355,44,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0255537672697611,0.511637712323187,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0211146916121792,0.515066478868461,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260823203195877,0.51518708260989,113,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0244082770507976,0.515750302540688,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0223005435785068,0.517739852621768,207,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0344544144560387,0.517801020602565,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0262939996007023,0.517915597584971,241,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0217742505758884,0.51842492184565,90,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0249256627633544,0.520884613237714,229,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0249213860925702,0.521526004281427,457,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0190899370118883,0.524557235971797,398,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0240906985205577,0.525988254144197,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.03623099096024,0.528829466093926,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0204697032746954,0.529099793593556,696,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0220109914961116,0.52944989661094,36,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0639117766122258,0.535604493319533,471,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0248126108904743,0.537098472155412,406,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0252843947884868,0.538211872751241,751,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0213512790092899,0.540426307872863,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0204950284129487,0.542077038490406,757,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0277828690113473,0.544871006514085,581,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0180688416364725,0.545275019830334,245,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.184812340632302,0.545542529418982,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0212733772252728,0.546332266333388,381,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0231177369895869,0.54771494363408,483,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0741141986909267,0.549965735420367,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0501989997622477,0.550367021022658,369,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0198212518115301,0.551961493100615,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0212609849401367,0.554559266691728,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0556779173724385,0.554833140253778,459,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0228343075716166,0.555060829914372,428,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.022373812015091,0.556444979246758,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.020942618650792,0.557537784751679,324,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0531731695103063,0.557898684345212,305,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0219904907093216,0.559455974003217,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219031463350564,0.560375569263198,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0300604799136808,0.561445121535314,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0218712528062483,0.565501753687703,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0194437804214887,0.56738725884655,550,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0221961553315265,0.568211193775121,116,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0268234983678703,0.572561968509275,326,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0205623971232875,0.573262970700023,567,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0195194637973947,0.573848311336711,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0193814215210557,0.574261054378902,296,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0326523331728902,0.574727665257976,97,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.018651578909295,0.574931740353133,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0185846078741625,0.575996279052871,37,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0311048102132382,0.576173841731727,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0193597692028114,0.581001020989894,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0263093982984482,0.582348245405163,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0507820795057932,0.584078504132657,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0506525591242048,0.584298684547974,123,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0199869942052621,0.585626174147742,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0180493899411306,0.58718509061174,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0187503081540048,0.587224031846935,66,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0214760743790635,0.587843321942442,552,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0196780686241594,0.588159913945853,481,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0207901125136085,0.589339800923547,192,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0159939754784048,0.589722853874026,39,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0166641335787963,0.590308744070985,1,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0294433575495616,0.590962563831432,599,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0199877879693378,0.593589095457224,475,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0251699787286231,0.599317586998381,742,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0271740498950117,0.600805940914579,11,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0192747220787917,0.602548621244848,408,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0196185367273149,0.60484431412302,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0471697622064952,0.608169388282373,172,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0168896880040109,0.611784692697708,666,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0278652637607925,0.613331874948702,67,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.01731515537569,0.613588358769806,466,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0198788896997016,0.613633394470059,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0154232212605962,0.614808303185944,198,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0186143163653337,0.616250606562499,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0163607087654873,0.616545106062539,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0163409638669119,0.616935416203523,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0185702632950202,0.61699238816039,96,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.019500290983788,0.617545023312826,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0292925694476879,0.61798265522795,121,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0180146685089707,0.621628337619522,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0255980086378731,0.625704168887528,606,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0189970691816141,0.62985049802024,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0183907683481068,0.630655534620675,427,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0172949422964833,0.630735167703972,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0159058151675886,0.630756651079832,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0172875566038766,0.634612422286928,522,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0250630943435098,0.635532098084781,320,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0162959869372726,0.635738416086067,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0156301608132499,0.638373952730164,303,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0169891665773961,0.639412621546343,645,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0164152293425648,0.641247839560402,79,pan-cancer
