mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.037898433298793,0.296346813629442,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0340854913643881,0.29878953742235,556,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0374182892563183,0.3007909211263,634,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0386603793359583,0.300929025036391,55,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0558670831641396,0.301030738129128,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0348240678450869,0.303295489932784,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0323147696398816,0.303726269716883,432,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0366730040162824,0.304235554025836,220,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0360721949665747,0.304728762428428,396,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0373507233810495,0.306496876450365,104,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0372445909577407,0.307192849587671,107,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0315334821983133,0.309461529313368,494,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0324568425478,0.309828648604442,383,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0353565259441887,0.311255039466511,408,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.071735989644831,0.311843598442367,164,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0532486736056504,0.312197724406024,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.054830469242055,0.316161907885328,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0315499370121181,0.316517009791399,736,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.033771544585223,0.317236451520485,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0710723919185161,0.317710978317576,123,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113660082981661,0.318961405928457,325,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0377758604524654,0.319677343616935,452,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0358738610039271,0.320455461177405,263,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0509939077566667,0.32193206825216,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0440365694155024,0.322731458017682,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0399236301289754,0.323343853474121,46,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0312444080678059,0.324931182460442,190,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0360149043844354,0.324931438686551,357,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0349586132087859,0.326348081463942,246,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0515843578347157,0.330649435220728,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0352106625510618,0.331243072350389,682,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.05422876245488,0.331463169377225,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0338147361842206,0.332715863822244,626,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0341127647780944,0.338232426129712,196,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0329703508858357,0.338894013627268,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0438904374332074,0.339261193989135,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0352642449881359,0.339592677328539,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0314890705893452,0.340067484297861,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0340897524512458,0.340386237336394,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0322401223033731,0.341272795876724,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0355379780946762,0.343158076583029,208,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0343936720160675,0.343528263211624,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0345931674485739,0.345583924917333,117,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0334026680860655,0.345643508090939,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0347680536039005,0.346176571847707,70,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0339713670429854,0.348640061324979,508,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.02959063250711,0.349176238443801,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0292430718291927,0.349250473824247,260,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335995885482456,0.35066628879765,350,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0311824640474709,0.352820606692568,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0663474069701187,0.354838883929317,641,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0335566265384514,0.35594054060604,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.03254143024135,0.356016900184473,479,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0335898813317292,0.356827199460946,26,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0498510683029235,0.358794180374997,45,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0334091721860262,0.359020423759355,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0345243055758523,0.361263556215986,638,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0337340333882228,0.361346788325217,84,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0315015119726663,0.362334529083285,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0624162127788624,0.362415131665805,128,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0366185380687052,0.362642542692419,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0306888072040836,0.364127665839307,340,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.038758649694232,0.366260329128806,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0308575136802928,0.366325103958577,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0337841172701885,0.366646590062427,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0332460784329609,0.367461991338177,423,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0402705485208466,0.368127913396758,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0389989334614514,0.369773257973255,433,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0322870751373556,0.370097784335472,304,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0317821429366458,0.370693442483322,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0324350348214488,0.372988558629229,428,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167642238522162,0.373284369321377,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0306233145907739,0.376912847308545,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0310291106756545,0.382871239921962,674,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0456027776726458,0.384639534714921,742,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.138112110313852,0.385018503139015,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.030885689128782,0.386737406110495,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0296987354835372,0.387517890487133,618,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0574970882565594,0.388699775474187,588,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0297106355378223,0.389990718096323,617,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0629350024151582,0.390981229019076,144,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0321768094334535,0.391181671970749,230,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0606148182604253,0.392359098574252,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0316984287228365,0.392660576110826,389,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0308102322044677,0.397849052214197,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0288174278664705,0.397995057337267,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0464053695667387,0.398233306542325,11,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0600091744548273,0.40342203607751,68,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0273763420669139,0.404479133343563,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0302254080991436,0.405584805965464,710,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0279033138721074,0.406235891458371,332,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.028481176739379,0.406916527577705,469,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0315806456307747,0.407577690166891,419,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0305122586570212,0.407606532088875,593,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0310091647035938,0.40822339072721,280,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0312919708187332,0.408575625883959,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.027960603275732,0.411157252743864,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0256768541980554,0.412158393656135,688,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0344832727579545,0.414846903364771,589,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0309117711380755,0.415058550828234,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0289022928704863,0.415059580088466,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0274441547626761,0.415657968389944,621,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.029355625885277,0.418704261875469,86,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0282608612444379,0.419523617713872,729,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0307793402531687,0.420604671980461,632,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0301204415324533,0.420951998148245,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0381210825964346,0.422329487929665,689,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0251042633828353,0.422964255706854,391,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0331522698143079,0.424118335632253,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0307508691012736,0.424461829378853,639,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0245881427182349,0.424699090735568,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0280814687608851,0.426444636477386,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0272198797729216,0.428022518260127,28,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0290069335082941,0.42883057338398,511,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0437819904589703,0.429017769639447,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0296772713714297,0.429503226874254,552,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0271650638542064,0.429677602698819,510,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0560243900993949,0.432803361059414,295,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0399905241031656,0.4330960003701,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0273891293740329,0.437017440934668,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0278821366826428,0.438272096621502,149,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.039737875213839,0.438781630197448,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0379586571464213,0.438868879091563,233,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0252898884581706,0.439550199995328,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0261383414244079,0.440099382766957,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0260890095691141,0.440884176932506,81,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0541683401713107,0.443548410298772,658,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.027517594795651,0.443778293767417,195,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0370271006455576,0.44565309893142,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0277878035802001,0.446404746885663,66,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0258522351663381,0.449689530514963,538,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0246006662969013,0.449993774224423,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0250688880742345,0.451714933240361,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0244683401651485,0.452972167567532,221,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0331738417113227,0.453805060617126,413,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.027982697817779,0.454113874873245,655,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.131921290641974,0.456582459292197,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0266828655874501,0.459971533507758,466,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0270835317423208,0.460380338860774,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0337981103277583,0.461021968126105,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0251791395247861,0.461167525009877,335,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.027665476048896,0.461435894997132,637,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0269625105715475,0.461802324865115,547,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0263054234085774,0.462651283950505,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0253595809909089,0.464896608483485,668,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136937218512617,0.465007301348597,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0250884377456381,0.465847768233401,700,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0247071483312933,0.466011119424071,25,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0255649288639746,0.466285701399578,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0270036700362914,0.466365416042039,95,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0310224583486,0.467155669845411,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0237789532879143,0.46715724228051,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0222389162375014,0.469892068151379,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0247646461326527,0.470022718746952,203,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0334199649739516,0.47006275677128,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0511900652682243,0.472957870458965,161,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0516785374247548,0.473571437171242,459,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0261033460005915,0.474081579776262,321,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0423259658780413,0.474687625707989,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122300721387996,0.479549846371201,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0241242193096894,0.481495419049727,522,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0244010183391698,0.481552756024708,706,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.022209942420049,0.485008508469146,247,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0259681588037812,0.485927000766101,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0240502755922711,0.486025318255379,382,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0481956944649114,0.489004830148036,305,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0222684303837549,0.491490337319582,213,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.024888230030283,0.493833939773766,237,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0253369059590559,0.495454146061205,222,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.024432412348312,0.497483044521621,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0237418751086484,0.498862341627982,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0230398876897619,0.499531020292898,659,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.043078036393931,0.499799919913237,369,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0222851869011669,0.499977775157276,317,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.031438928592026,0.49999779694816,235,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0338038641287245,0.501148694715006,581,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0336697664313535,0.501269409160154,348,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0243021630842138,0.501393540163241,403,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0358953095308919,0.504709489452492,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0237862970506052,0.505726078940652,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.125125645745846,0.506516709458268,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0238726779567857,0.508784456077807,405,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0342369356978003,0.508824743696213,571,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0858047258880908,0.51032612583105,129,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0241965174426717,0.511327182976933,605,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0254639238118428,0.512053577807384,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0234744226941267,0.513126614135291,420,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0224407530413467,0.517812405765421,625,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0224687365353358,0.51980485503788,319,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0237379565996189,0.52048069863701,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0239381442983449,0.52139928271396,184,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0192466452890646,0.525965985479561,609,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0234061942948431,0.527845714542374,106,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0233044773800847,0.527941355949867,283,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0218061365673178,0.530732374062218,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0287175776555798,0.532323302552611,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.023730985295417,0.534241486358066,352,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0237612776887999,0.534646697952549,645,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0233638676670653,0.534776034860551,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0227805589901849,0.53777354822418,728,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0331347168470367,0.538745338298254,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0202368818336157,0.538789985729317,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.021086041298016,0.539868915939443,670,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0221105641147874,0.540430623768567,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0209641190051731,0.540994690040384,723,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0211871671428407,0.541557375621485,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0221679035263578,0.543447026772103,633,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0335988425502129,0.543816452242364,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0285358472080739,0.545089739246034,38,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0226726075148134,0.545535584958273,85,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0199167775290533,0.546531622513206,402,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0210992938785986,0.547306588072045,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0186763561112368,0.550184856322077,152,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.021645352450023,0.550689713187537,98,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0198660886865861,0.552914456301969,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0222910587658629,0.553379689128722,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0209847495283015,0.555151192839331,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0221224276689661,0.555937024808219,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0223870419258805,0.556248140336552,485,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0328966062270655,0.556470302900555,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0432313687346877,0.557322818025457,140,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.021235436008991,0.558303734394162,244,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.021377898512618,0.558721432779441,587,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0308442021119619,0.55950498126443,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0206407704054388,0.560886832991665,112,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.101740221395607,0.562057672131014,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0341430287006611,0.562071333669396,232,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0219963274957622,0.563594996564086,311,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0213729823045065,0.565982659657735,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0209436656990956,0.566694179328809,672,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0207233102702141,0.570535884191345,192,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0236766690144393,0.571263929241446,291,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0210704736245447,0.571476905415194,686,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0284189006619155,0.573273835812492,349,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0207168267593703,0.573372079225444,173,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0209026876896546,0.573565648507441,130,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0315762408675324,0.576199236782419,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0237496940492675,0.576350473940907,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0198624161996035,0.576674678461692,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.020886139075579,0.577577325476874,646,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.01912367475971,0.578000351076592,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0185672138971682,0.578030970586322,379,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0410224603802326,0.57850612909465,134,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0203605906307442,0.578940563292214,444,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0376708006318933,0.57997872325768,111,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0205390637751252,0.580404179502538,722,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.020761709530519,0.581560675919039,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0286643664098214,0.582809956094856,440,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0188203375807948,0.582934312795979,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0297523302873615,0.585479765371642,548,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0178608926851839,0.585499241990856,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0233317788181234,0.586960061343713,544,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0199518499434638,0.588764795604884,199,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0193195486001999,0.59003410783764,698,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0195972768660361,0.59093500077602,521,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0190711578586871,0.591563263788536,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0200982115431076,0.591631470519716,376,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0256324385867995,0.593294246373102,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0185782189363073,0.593592524294544,89,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0189819499037523,0.594872436504439,434,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0184178420035441,0.596099321822733,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0182481400047201,0.598189083237865,177,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0197365811252973,0.598414308667319,731,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0195949754655819,0.599039082851327,366,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0173179819512882,0.602632000720068,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0366674736197381,0.605164532221395,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0290457559086853,0.605563986764119,97,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0711538412974869,0.606252308876669,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0902557032304785,0.607679928826325,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0188707032414751,0.608334650056394,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0186796095593653,0.609948481177808,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0189834714510733,0.610681884494762,20,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0187060586019007,0.610900853201749,2,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0272136874145493,0.611652431174628,67,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0265874109759573,0.613006375705083,174,pan-cancer
