mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,-0.0349947636558715,0.318757694430708,296,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0373566958689538,0.318947105077314,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0444895451128712,0.319566178813686,534,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0350975386141789,0.319948081506514,744,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0426711343260218,0.321010146342308,352,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0544386627096498,0.323386551418077,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.040626301280098,0.32351580825565,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0407885405625265,0.325030126130241,55,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0353719888567219,0.325532966506642,246,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0389596373149312,0.328137065036625,240,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0385411388365609,0.329474365477848,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0377019839539426,0.330620018869538,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0339182593668825,0.332360005010497,209,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0393548408958851,0.335064803794074,628,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0347439738841893,0.335899114980969,280,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0348317584189633,0.33800461836002,547,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394876312968862,0.338655436408598,288,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0355261566240027,0.339087094084733,243,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0362801637733566,0.339254441754838,557,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0354694868309571,0.34001970471513,343,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0375819597165471,0.340426631823537,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0370262384502528,0.343674582836301,420,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0384450700085721,0.345357302609737,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0381819209325448,0.346229630408317,710,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0379465702681153,0.347189275588888,427,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0306225391323916,0.349456878623993,702,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0346800503967439,0.351218132046846,300,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0446157243909086,0.353705593115768,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0460510830287145,0.353785929440145,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0619116635437277,0.354456898047365,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0432319458722304,0.355328875184621,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.169242017095433,0.355929491069469,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0338723800742607,0.356361899882088,640,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0293107281912656,0.360763478117766,190,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0327853763843435,0.362431944810741,387,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0305992467013552,0.364708962825715,335,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0341122095542936,0.366855060238387,344,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0362440323226663,0.37178539740201,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0381371837493289,0.372187079679257,241,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0306326881445055,0.373290390985309,430,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161844917696,0.373712061553511,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0320412336874327,0.374115396602199,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.03377918220689,0.374390224191626,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0361688951895328,0.375658656429897,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0468422161417212,0.37787704140978,174,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0318179663367717,0.378138193219121,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0434871779684203,0.378508719783079,329,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0741313856286161,0.379623283389509,123,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.036292207230305,0.385229294440945,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0326772462113416,0.385277613102797,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.102919657548581,0.38535190232177,185,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0467317000729017,0.388883866416654,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0325775485235149,0.389493103074347,81,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0377056763990564,0.390446112257906,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0420397933368678,0.39061628753779,507,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0385219477554575,0.391301131817341,439,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0308047327085858,0.391871918639593,713,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0525181772164211,0.393166555827824,689,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0311886770487523,0.394024103292311,745,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.169233516009715,0.397000250320889,603,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0288921507848719,0.399677995938393,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0280155073712614,0.401301834677906,317,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0632488301041648,0.402581981698693,369,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0339884169459518,0.403330947218368,395,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.030816148258892,0.403554939934106,7,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0472990583048557,0.404648117728027,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0641802639531975,0.408272690485936,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0326851359687302,0.409483084943971,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0327709597801137,0.409610738797883,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0441056147142702,0.411921045990325,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0337964677644346,0.412070358386656,183,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0300709290754759,0.416038543171802,380,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0685949767777235,0.417473912789809,137,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0290153939811511,0.418169844405098,722,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0317099878063338,0.41877026205219,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0330942258678685,0.42078737081067,50,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0308747435270583,0.421002207516569,51,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0943964735767103,0.425404159372483,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0320247999731027,0.425585405245482,309,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0456253396103867,0.428958787327697,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0306195625825781,0.429976276710757,17,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0321803283264368,0.432634725860147,575,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0506905399412195,0.434326072479486,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0297164936859902,0.434790659960035,499,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0308364804672986,0.436255378882665,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0297755329251446,0.436626148788469,522,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.112443621554908,0.437267785149006,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0294285035904061,0.43758661847832,627,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0667883079719541,0.437890121066006,126,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0312709449436598,0.438787257438989,435,pan-cancer
mRNA,FIMM,ATRA,AAC,0.13044884937471,0.441277013333405,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0311215503831323,0.44162645452717,299,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0262000374205938,0.442668929616386,32,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0295696268922527,0.443741801267078,177,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.031299095493814,0.444982144156346,80,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0322251305437608,0.445033509007543,113,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0383589253468734,0.44686230596134,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0264150257387253,0.448637868987396,90,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0263058160636602,0.450791752275376,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0314041269655974,0.451286590125744,389,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0291471080793677,0.452616319515172,607,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0268652424460696,0.452896748378172,757,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0301121480609893,0.453237529567501,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0288419408933838,0.453258196801751,41,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0307814480370234,0.453429712244151,593,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0591681391576382,0.453920950559364,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0288545149054971,0.45633036501445,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0297738662669654,0.456866688189981,647,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0385854808336043,0.45821017462574,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0254187646290228,0.460173227757473,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0274920361572907,0.462453932010568,476,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.1430061474884,0.462696236549441,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0300729942411641,0.466924772414199,106,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0281057381756405,0.467634608041644,472,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0393407321357939,0.467736750735916,67,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0448883334357915,0.468518014901988,118,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.027366002227634,0.469858469213997,408,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0225163454018155,0.471072882511138,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0288176532880974,0.471356934654989,263,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0265304846079452,0.472075570771559,619,pan-cancer
mRNA,CTRPv2,B02,AAC,0.028526742133504,0.473276345640339,60,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0287687688744602,0.476385790221844,482,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0405656357321157,0.479366159850732,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0273494170956196,0.479568290700344,558,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0247911692859856,0.479750520624086,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0282227713447152,0.484788798443596,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.223576891367558,0.484851160603814,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.023701391899639,0.487804280054557,340,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0311376126923309,0.488755976279132,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0248337055743139,0.489138167916556,381,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0382236570994524,0.491415362326852,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0224232724992657,0.493304781588372,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0264738607757856,0.494454167796345,674,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0379448718708339,0.494460672591516,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0275518886145788,0.494469929634141,574,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0248917269495542,0.495465626592894,156,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0235695512747015,0.496942762079459,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0274619613228463,0.49867260035625,117,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0239727643607036,0.499225082992169,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.026043721646763,0.499276926151932,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.025123950304758,0.499569685634804,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0235650686981212,0.500032378406432,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0257837541457105,0.50701174679338,76,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0271084586092297,0.507260074756379,229,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0302079631368819,0.508295809205967,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.031234534128708,0.509682063446703,40,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.026761570346467,0.509859150755608,357,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.024648096963705,0.509908241108985,464,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0249053684863571,0.511814625747486,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0288539473436413,0.512694750963392,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.199678557399825,0.513082003089129,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.113550056103951,0.514226152882925,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0277747716462041,0.5147786232168,115,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0298670204339227,0.516271495414152,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0333435505944459,0.516766678629234,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0950931118697354,0.518264391003027,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0362025241064043,0.518341322125112,375,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0244799832881206,0.520369699239386,715,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.035906974784032,0.521539822936005,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0264279447947119,0.522511405358107,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0252040335537361,0.524731911955375,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0552576334491424,0.527276059713414,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0255726708007827,0.527536532925635,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0233755597834366,0.532135190342097,31,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0245426802316807,0.532536787506298,624,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.103083342779457,0.533461352662313,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0221231265282857,0.535201622309278,388,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0202786130996914,0.536215156172709,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0213157817362132,0.540763301017851,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.106739091284049,0.541056623738367,76,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0350816460335557,0.543549310672153,730,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0236491498598804,0.54444996183395,668,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0226467922969375,0.545332162067038,249,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0776250753668527,0.547618533661136,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0253133535854506,0.54860027978023,377,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.113440526164689,0.548875678275129,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0291932207474817,0.550871941093117,268,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0236747210561233,0.551236900005177,428,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0243244435131482,0.552332757558233,30,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0337602752465623,0.552938609500425,399,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.036186846042256,0.553940832018128,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0189097316931755,0.554479315846709,649,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.104937872198745,0.554699222163561,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0204168428004567,0.555161913932283,696,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0224626749018097,0.556245900304025,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0196622237711415,0.556374897011684,743,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0296744933174242,0.556680637294754,370,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0214060684022521,0.557252869173549,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0202388253845467,0.558438725945675,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0295143216387168,0.558453516841385,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0495825952910167,0.558847148347688,68,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0233248037611672,0.55997367874615,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0183732328468625,0.561565297120664,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0253962650829765,0.566485428896639,544,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0235893392626081,0.567436549623946,145,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0211705535744332,0.567879260364648,446,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0205996945909277,0.570186447359711,497,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0239983054901785,0.571786821181412,705,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0198683306043736,0.572303282856928,458,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.111299986294283,0.57463236610478,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0219885078880492,0.575025061880032,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0216150854449085,0.575977003094377,13,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0210156699280296,0.576334583222353,384,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.018874337810662,0.576336488773968,328,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0231500746792625,0.576447550923998,616,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0196475111640501,0.577688535487514,509,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0224523971009925,0.579855169059572,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0232473478783963,0.580309697251326,495,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0280255977206743,0.581042562120855,742,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0202688978338255,0.589423993445798,462,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.10580185368386,0.590310634427878,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0213537119580888,0.590938914579852,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0226066497714624,0.59186271679627,94,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0293611341432896,0.592769353992685,606,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0184293158852472,0.594745264774413,301,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0213038399186295,0.595273636512728,682,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0328264524873001,0.600220215212191,440,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.018000004134913,0.601567357319428,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.159045865192596,0.603767164057192,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.018590448702085,0.604348274993305,474,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0761114185457978,0.605925177904254,108,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0182363640408094,0.606257603080409,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0188349209521096,0.606489273970796,473,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0197770804754103,0.608769197972995,519,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0186444812246308,0.609350596002633,613,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0205335255909691,0.618180739293593,449,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0313267423643786,0.618773833551375,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0210172330619112,0.619721318524858,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.018202020585186,0.619881632159787,504,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0157328019369799,0.621571217469235,238,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0179623889274127,0.623988211177471,512,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0188353070317335,0.62442744544814,488,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0178539164061087,0.625104340511442,508,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0171407396842275,0.628282925099675,666,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0389301460750586,0.629178218063521,111,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.018477821460327,0.632227477144716,567,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0197408521548978,0.632312844174221,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0182644487896417,0.632346770417448,645,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0182888294662326,0.633192431801609,469,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0170243575662079,0.633716232016389,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.016791920220071,0.63500917191975,272,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0170289948140137,0.635045713808696,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0198013942457024,0.636127019052999,154,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0409380305868786,0.639205637204928,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0189268862891503,0.639897749610017,86,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0155624883799687,0.640658985440931,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0190553001230934,0.641788437976787,146,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.018533136426597,0.641813220925279,594,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0195490304450347,0.642750635400725,102,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0191670438654424,0.643810643443239,611,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0184268066423664,0.644288870395114,18,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0145574906930538,0.644571016778874,39,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0146447639851436,0.644738062549381,73,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0903120476639654,0.645220847601356,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0182698167456482,0.646551129633345,119,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0146228024528439,0.64699941498818,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0857674612168426,0.647257835932654,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0174621514914202,0.648345773773293,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0351416916318367,0.65047790083103,142,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157254839725451,0.652129460278935,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0298401198781803,0.653883213408886,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0188855800495524,0.657221214226621,136,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0161223978571561,0.66062546894534,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0160435204086116,0.66187190706252,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0163141969725524,0.66326698282306,386,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0391655917190715,0.667301891489456,641,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0140792401491167,0.667528526042784,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0289499647810952,0.669124132743122,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0159551868387855,0.67021561418554,441,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0161147848766634,0.670892164646526,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0145991152536879,0.671081046531405,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0176882127225055,0.672177185748463,24,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0186614813293095,0.673006591514921,148,pan-cancer
mRNA,CCLE,LBW242,AAC,0.020729022034251,0.674400592200217,417,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0175949957670694,0.674852047906365,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0171137077944003,0.676761169730711,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0306666991921816,0.678895551917605,232,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0242991355209252,0.679014581246376,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0169581287328144,0.679543515155782,457,pan-cancer
