mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0419905356089775,0.213907391740297,512,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0539906439611547,0.214702699523803,15,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0448557471879861,0.215484818826268,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0905201631144174,0.219087483229535,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0402690120178117,0.223183026136759,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0361338136351486,0.223967240001894,339,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0445349647571088,0.224312189575888,574,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.04650217949627,0.224939009242894,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0643438900035603,0.229135605409664,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0536188957630526,0.230476738139721,544,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0455305587694869,0.231377445372692,572,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0815836375814754,0.236749896923242,9,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0487630779795894,0.236932765960515,46,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0450122013786701,0.237078948327939,230,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0583631819590619,0.237751345094527,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0443609519399638,0.238267200762479,454,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0455526102450011,0.239160474144338,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0552539959803791,0.239575983176862,235,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0653239975049878,0.242893604941435,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0435742806922057,0.243685292658199,199,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0401325146580933,0.246925144329646,538,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.04915155032594,0.254543335077828,334,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0432389610779856,0.254834571799613,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0527287326704413,0.258430497799429,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0598379724833607,0.258979239360126,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0355877114334222,0.260582670988726,371,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0414942131245068,0.261911387658711,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0410143875372286,0.263670827204723,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0608910946918357,0.266342089633393,443,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0387438627285606,0.269459816521359,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0813566650647358,0.269869364571055,83,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0331198450808554,0.270204334035623,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0341192178220531,0.272400646432154,133,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0805185956388182,0.272432864904399,164,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0407764277833643,0.273086589627145,566,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0370132678262764,0.273103442635602,502,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0426743286545085,0.275748240348824,115,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0419196026078532,0.280788829931037,639,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0364834559529308,0.281166784321747,551,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0382692060962012,0.287476525048338,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0331604293638411,0.291991239901119,430,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0711346374287773,0.292404186660758,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0538422425910009,0.297516318865468,105,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0365046814533909,0.297934863858135,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0324066451303179,0.300973450220541,654,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0357584938001817,0.301530619307567,180,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.049088115643924,0.303154588265837,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0357656238249699,0.303579768964188,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0350895726465838,0.304969455067134,621,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.069157235733787,0.305747038352341,236,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0334105878261884,0.307688973230431,523,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.118924005765458,0.314958573517855,129,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0365971252825804,0.31886647748317,86,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0378339005435143,0.319587833585455,616,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0307585817533478,0.324671975454134,565,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.035256520010699,0.326930675981359,472,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.04981088503965,0.329594821599376,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0564176390750435,0.330055890898558,97,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0366615177294405,0.333901863040502,642,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0550341472794749,0.334511858337318,375,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0384629132292529,0.338671815553198,148,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0337614026043526,0.339795141219447,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0317124901556977,0.345008027410353,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0349108500915057,0.346877256257467,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0333062026190916,0.34850088607682,187,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0484799183685162,0.349807750833837,162,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.281551464626581,0.35138368373267,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0317091614685722,0.357913947635498,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0506374069372955,0.358961735734795,67,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0283545301225263,0.361311814056752,27,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0673752439935712,0.362501900057631,166,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0597889810792665,0.365568395393558,369,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108624439257914,0.372248821536293,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0300326356301627,0.376245102660688,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0274596884916261,0.377645566036807,224,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0642803055160255,0.379797027510485,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0313065736755153,0.382948217896144,719,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0258513940038029,0.38423895463028,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0320900422638295,0.388608959283677,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0362108678708971,0.38922978220053,511,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0276352051943464,0.3904599014261,247,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0429485433704074,0.390460988125359,254,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0384341775737916,0.391077871383829,461,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0308247069098379,0.391442566739379,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0324134451395319,0.391846784609039,635,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0508231933443708,0.393043768785454,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0306632040574023,0.393655835756935,262,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0463585226002953,0.397781389351022,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0280903074437218,0.398239520854774,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0624571088985818,0.39869261361927,459,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.043996990083227,0.403402834567237,359,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0486313911942299,0.411069946800099,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0450942315990131,0.412940084708044,599,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0301528807215551,0.413100551666958,135,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0275637470848055,0.413825298004114,446,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0290891804545981,0.421437881457187,628,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0293962789020601,0.423458160050563,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0291547265523947,0.42728263061032,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0296686539885038,0.429997864685917,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0439583653144345,0.432730261089556,204,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0278400505397111,0.433498351159402,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.026833298374979,0.433525519560811,441,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0251984360025436,0.440344516164644,212,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0253960054913716,0.441968634905644,221,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0383499757509963,0.443380296292582,329,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0250792416954129,0.446301862392399,455,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0244018007983027,0.448661118698818,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0284221712433569,0.452592680889481,208,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0277407610339811,0.453588850729511,104,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.02381235031504,0.457509530944571,303,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0238685870110478,0.464532670846205,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0273937317378109,0.467041137604927,366,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0268945546481025,0.470851029339671,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0273318702681766,0.471249078637083,470,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0251953654540574,0.472761750607947,624,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0246160490211412,0.473304843384032,279,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0544235361907312,0.475505590798092,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0277215016398513,0.47999885322406,200,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0438616480634803,0.480561145835134,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0192679331311547,0.481575540477658,264,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0259715471503103,0.486055357064833,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0260821509639467,0.487749120096518,222,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0321687664411281,0.48992401193904,714,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0244284346519242,0.492889845454056,396,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0277915186313036,0.495538600250738,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.02458751729511,0.495798471760623,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0243788899768589,0.496080927073528,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0255884769404729,0.498728833639488,65,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0251361085814585,0.500987600930912,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0249995151171713,0.504069875692703,741,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0377051469157726,0.50633093493306,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0239424133508214,0.506895602140662,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0212640961341274,0.508483876376223,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0233566908961696,0.512098132191207,525,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0183908399423757,0.514602722541241,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0221124523906089,0.516595566941502,755,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.020715734616725,0.52081643961565,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0472058754310872,0.523706121650957,114,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0220102398572076,0.527343355771429,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0243333197656701,0.52793305649448,485,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0184969555508368,0.530155203563341,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0199340910888563,0.532714098604632,363,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0213658982440016,0.535936576271848,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.082354394337832,0.536437674965621,61,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0217181641842479,0.53794437905996,622,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0215634757669031,0.53796225195863,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0214554790513064,0.551677218354745,281,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0195260903589614,0.562221234289612,476,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0439585514101107,0.565544453548388,134,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.031344132430848,0.568306726295789,210,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0198655857080812,0.570935544458046,41,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0200058544498831,0.572572182646007,715,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0192806329637342,0.574600793487121,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020976807282931,0.57501646000237,728,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0176418480872038,0.586927258254393,368,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0188441144588003,0.588940624355985,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0186649069121019,0.589323937757982,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0570531047777422,0.601457452884535,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0168310585994337,0.602472353615252,509,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.019094206239249,0.606601705866237,492,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0180656349690328,0.608244841383842,625,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0189971381986677,0.608766684387459,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0371990243649627,0.608777816758804,658,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0168849848968368,0.61055329234663,542,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.153450324957792,0.616718463216341,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0184500046077826,0.617507699636043,321,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0276581632175866,0.622811397390554,548,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0160541991277635,0.624902740906768,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.016409960672033,0.625528388214876,243,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0159913013345646,0.627009757287647,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0175498203828793,0.629196724015071,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0150700394342638,0.638399025875066,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0171703622723338,0.64155648162758,612,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0137081229756375,0.643003436243158,198,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0173578870990977,0.647191730476402,552,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0160816289489798,0.650163196319499,648,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0334640462884646,0.65166335258962,151,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0160109288664751,0.652480223198651,456,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0159515846749409,0.652656929730289,13,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0169978812016695,0.65550978214789,406,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0160536285519727,0.656669236091619,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0133490137523879,0.656671185553569,437,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0155807028494705,0.659729711143457,626,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0207834341177373,0.662882756996697,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0245443267775325,0.669523882734917,139,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0144822416692172,0.67091123666995,462,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0150627053807214,0.67525849925579,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0132637245225128,0.677113992384095,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.014509663373019,0.68034664153658,563,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0145593600268193,0.681481464428215,597,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0147876172580491,0.68158717725745,674,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0142354507709028,0.68160702864183,410,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0185834007077075,0.685408224249654,12,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0131517825209226,0.690804473186784,445,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145326167050556,0.695197546489593,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.014888219356646,0.697024574257312,495,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0141981231342279,0.697857682781935,193,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0161957043669533,0.699539992140766,346,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0142456462042136,0.714511011185131,182,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0128818445867792,0.72017974321155,197,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0135750698000581,0.720395438065016,184,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0192837343410274,0.721587548948716,174,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0163058535012867,0.722892732248705,604,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0117992368258901,0.723345380688089,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0176021297681517,0.728741652474567,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0251469506066696,0.731835654336419,586,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0124764273746945,0.734627902677007,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0119251844920552,0.734702708586624,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0257556851161748,0.737592555185667,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0160768017268007,0.737881889984069,38,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0114558176454452,0.740128173163406,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0224867388962244,0.744063561332907,588,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0116449216947839,0.747233292252089,167,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0400706643964205,0.751408317930878,131,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0160551135792146,0.758607981838746,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00978685870946889,0.762017762292578,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0233194699886111,0.765259158927432,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0208192400288828,0.767476547420766,111,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0150836860639348,0.77042583224848,99,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0108204717079074,0.77308592346469,80,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00896522787475244,0.800921857559195,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00765157779351819,0.805721457312163,155,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0293010442615851,0.819272785858068,656,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00775270177064058,0.821024424239386,557,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0111808273255245,0.82182865531253,233,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00781261672611263,0.829054281912413,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00660340306155629,0.836968752914152,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00648313465659136,0.83767996944277,260,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00785469931477782,0.840696991857475,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00738893062774838,0.844873003335981,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00695177233891753,0.848510618544882,435,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00635291715989778,0.856119147357456,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00660710764553411,0.859589793603575,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00545501540909225,0.866543009291533,228,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0204641973229013,0.866798121571335,101,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00527558140005256,0.868001217174967,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00745888457234138,0.869620415546333,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00886872021584283,0.871379768202072,54,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00578249222004179,0.872709213686978,418,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00596514558460958,0.877338017689394,227,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00812046680706262,0.87756407408092,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00486265164933906,0.879529241070018,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0110667456899836,0.880675694117156,68,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00529471444877034,0.888766398231439,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00481192259699604,0.898644494002384,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0125523349591314,0.903809330680897,325,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00420045382763026,0.90395820782126,284,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00425415843498189,0.908290778437527,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00541557640994479,0.910082488895551,689,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00400377024167358,0.914597455758477,549,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00360552193232978,0.918168760172883,668,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00552180021998825,0.921385846670902,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0038102145849069,0.921453273464679,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00353955900881758,0.926653158168227,71,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00340508040497186,0.929815343823138,158,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00399401961663306,0.930972979128338,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00313662547959477,0.931625736939189,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00327092321534416,0.93262070194211,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00311906685105714,0.935409287636132,154,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00252879327019897,0.945544651920533,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0182582632719168,0.950601761026376,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00165336674288527,0.953152586561098,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00176340618021064,0.960494161872001,620,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00164830027631131,0.962565289526783,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0018652793247135,0.96726999902531,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00142801697318136,0.970994950861536,681,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000831551998768787,0.982398351389936,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000413732406752364,0.98982511458747,274,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,5.4348884371444e-05,0.998827560833733,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-2.04926576367087e-05,0.999786531530888,308,pan-cancer
