mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,0.0601624541839718,0.193606577813752,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0481561728542939,0.1936823252995,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0427857112714485,0.194071452792012,365,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0483669219855881,0.194256365479371,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0480560985442168,0.194467711479268,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0414722667689072,0.195912097900217,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0473728126003562,0.196024994508765,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0452917841876491,0.197322169194402,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0467531017250745,0.197782748502762,169,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0426507368197896,0.199679301921185,553,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0494673740784147,0.20097625859401,159,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.18353357370842,0.201940240864526,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0473089248953824,0.205348517142269,684,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.209417413442188,0.205540435539589,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0460016871903606,0.205544954104187,479,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0492066134251839,0.206540877922765,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.046656171370575,0.207133453484301,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0479388205961447,0.207314206875628,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.048141028496561,0.208275994916857,20,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0424871888466175,0.208454433729737,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0659961345168069,0.209755344994748,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0468476207788686,0.209763356037598,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.046488890958345,0.210384106394908,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0457440768156005,0.210456699297421,167,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0405814475275274,0.211074172209683,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0399881983349953,0.212610344263203,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.370372465595891,0.21286029689928,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0410989405605901,0.213087923317794,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0427279684560632,0.214038447135011,608,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0594965093751068,0.214881501781231,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0702868229838585,0.215620132128257,399,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0385832814221363,0.215854448285839,354,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0554740812261607,0.215972853497632,527,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0457920726751816,0.217182270646005,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0425667519572925,0.21827544686723,249,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0626877177414841,0.219055713074902,99,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.036947877709006,0.220405075442118,202,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0641757340414973,0.221379361887021,231,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0447832886910646,0.222412205472521,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0407524826951044,0.224648579339355,267,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0349481713422349,0.227483511657612,577,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0432384487678501,0.227713608861577,47,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0952181332922749,0.22804000279484,151,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0408648970014841,0.228969493498618,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0564714172196933,0.230841198928043,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0425189668237963,0.231742507006554,662,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0860268239209972,0.234448735036087,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0562418997914638,0.236346337634021,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0418804153382687,0.23719431785486,631,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0452219616070785,0.23753582076023,285,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0424074545036886,0.240204530140542,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0427437298865866,0.242481704323181,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0437857070692401,0.242942428267201,449,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.131604440588956,0.245730589754649,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0389497570985756,0.245810026760062,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0540959271848055,0.246029425408919,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0412234558595215,0.247276591717206,488,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0381762543719412,0.248633628181855,523,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0428110870017313,0.248849905362247,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0450488480263184,0.250286541114623,738,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0662568687677515,0.252652340581105,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429181523619424,0.253289360133828,135,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0344764570301091,0.254697795665403,687,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134676528926831,0.256696074101522,131,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0414051467246399,0.257926057132318,477,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.057063993465647,0.258256084677473,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0401475056743905,0.258358859543721,706,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0383133315558457,0.26153394781259,7,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0407171443626984,0.263239372618804,197,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0365558563465744,0.263353226747185,584,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0337378849454309,0.263753584055663,259,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0352205723361432,0.264141051261809,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0393235900539688,0.265196718375105,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0423138269867833,0.268580994441222,484,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0403315667776637,0.270076087289092,418,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0408588359416893,0.270922575039486,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0503296163989396,0.271266332243221,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0387547063660871,0.272171258717881,481,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0427400606341857,0.278383964565674,639,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0611186965378023,0.279039237235491,375,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0366555372085878,0.279997230623132,207,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0370007499631648,0.281173390573703,296,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0363577097133754,0.2816053340357,404,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0501328730843525,0.281907517630096,714,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0589196522326485,0.281990153324872,685,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0542258015676299,0.282480011850044,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0376674820686332,0.282498643773506,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0411788234785344,0.289182201812298,242,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0378877040561564,0.289678558816215,626,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0374169280290927,0.291263528534443,497,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0362097433426287,0.29145969368358,205,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0439960527128463,0.291658182897524,346,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0382182890338875,0.294329824687137,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0389624007216811,0.29547151428857,98,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0289646707196651,0.296512847263702,264,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0343982942741437,0.298057165171435,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0395320537926872,0.298127298212424,95,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0433149353762448,0.299388940629398,511,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0388046989313199,0.299521738851188,710,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0365388883074995,0.30036815615702,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0575614280505523,0.3011141249128,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0862208598666433,0.302316947831362,132,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0385228201191248,0.303526652093704,192,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0382306885297543,0.304088296295709,127,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0369538116667925,0.30464266450503,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0324814280317031,0.30483056720524,565,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.183764335490872,0.30661533994001,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0451415535745491,0.309104995160256,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0362046166862481,0.310045716203505,515,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0359955477722899,0.311505946705507,480,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0383116286397331,0.312018905007975,728,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0356354378760876,0.313683685812554,342,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0390728680223074,0.314474050655544,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0357019960503422,0.315116103467751,138,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0342958541069034,0.317522783762894,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0534732645684878,0.321262813338184,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.055668082168307,0.321345016877158,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0320293745352025,0.321882115414185,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0328445640361567,0.32417625412172,213,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0362358666177783,0.325460293873052,300,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0773825241025313,0.327021289589686,305,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0329590112562641,0.327964980288003,90,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0320045033810034,0.328065395221381,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0396171254158849,0.33034272199759,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.036628175276515,0.331826295189157,675,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0779799192729963,0.333429826547583,459,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0322789807821741,0.334107577030449,4,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0345811794052219,0.334596573366074,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0324254856567249,0.335993347067702,223,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0285936599026987,0.336314655993697,736,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0341665386778958,0.337534721506426,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0347724256895509,0.339259982522523,719,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0360473881541857,0.340704193534417,199,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0462045461619096,0.341427778497035,585,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.133403112035268,0.34250408900203,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0326116111058557,0.344652850484257,755,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0330055752451009,0.347088605547331,659,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0327437897804889,0.348059344966575,465,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0278514836066329,0.349093610716655,711,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0354577240312606,0.349160271470401,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0335461487036247,0.349285303932556,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0349564526715385,0.350191585408952,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0423086461822854,0.351481031893354,756,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0306053147203559,0.352322387481959,211,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0348572309652574,0.353455654924418,165,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0331340156245588,0.353705275376273,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0355772322056082,0.354580841041602,184,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0459795784038456,0.355639755446684,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0563205588968774,0.356255290497703,232,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0417920864779875,0.357136866309221,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0511166327368561,0.358771882532161,255,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0311019475577448,0.359557468681536,350,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.121360354770001,0.360700012569239,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0320101525207292,0.362705319477562,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0465129957324143,0.362802456419281,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0499649602677031,0.363436050379261,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0312054027713111,0.363968625027003,26,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0760400612892093,0.365031980954079,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0328386750779577,0.368224661060648,674,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0338839585928247,0.371557396449779,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0337982991714914,0.373598921961569,288,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0331278605534254,0.376778179320744,482,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.144510325409454,0.379754069165869,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0333153958555701,0.380706699206163,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0491396300557272,0.381311672876259,168,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0334961063422712,0.384434700195141,208,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0326246614750373,0.3861235196167,117,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0465071422947478,0.386447674904347,735,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0472103455656694,0.386531132607931,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0297464197389069,0.390796477657405,462,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0403868869032901,0.39102190883941,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.036334897531806,0.391178412370721,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0330761427467103,0.391183137541099,642,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0489336018719276,0.39125352092813,139,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0311177386567252,0.393387700813794,595,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0278839732214673,0.394204122061309,661,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0304176286782401,0.395899138614339,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0299950691222298,0.399434146289285,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0311979261804434,0.399555411274466,17,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.107626887936185,0.400213318517785,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0347720823511294,0.400588771514788,439,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0469341380592237,0.4012148014883,239,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0458986958915494,0.406189228079695,204,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0328316973306101,0.40783786401335,136,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0312914101200293,0.408142531403959,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0312746098688007,0.408948044346242,201,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0283515581721327,0.409156132124453,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0279539570061147,0.410861679186512,22,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0388291140387453,0.411730797837821,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.248437984828437,0.413100016409003,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.028639862885323,0.415196269348501,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0298774425438281,0.415937091692442,750,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0253768447698379,0.41718663985151,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.029057596193342,0.417778318286303,715,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.063558173375333,0.420851646297672,295,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0438755497500682,0.42644383577042,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0429586262428733,0.429324625691782,67,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0275041295193798,0.429800871005815,81,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.116571843623752,0.430433659092665,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.027793835649884,0.432760727355906,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0256740420684831,0.433483548279141,214,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0295346687927803,0.43554936571444,229,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0250536082510899,0.438729973585997,432,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.137695313015121,0.441709599742895,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0594413121022181,0.448492686292125,641,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0241592612520032,0.448997370397746,25,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0223764249448636,0.449737324640336,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0265502483424653,0.450846777234981,180,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0261157289047493,0.451754947057696,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.022247122520327,0.45348711736589,73,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0280550911332299,0.457613275035979,653,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.214474178372449,0.461544999357127,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0848183539532469,0.462144810036876,529,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.038199112883952,0.462416990447336,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0276958088149071,0.46644772044629,130,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0251611088437415,0.46647614862511,19,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0278573767973089,0.466852867147053,389,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0251740725871285,0.467646964760644,621,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0224512047151955,0.468318178348557,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0395388428405505,0.469599385413847,217,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0268432240291855,0.472276519145692,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0281397094386493,0.472327895165876,158,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.11156001988788,0.473598050739401,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0242277828359156,0.475280264331354,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0325530061831215,0.47543136103971,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0367706600619581,0.475906077724753,49,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0255011648417787,0.476855057641314,297,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0302317679577048,0.477138887122301,589,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.125901639552884,0.477358716011634,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0573712588371513,0.477866610554372,126,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0287471496885653,0.483287619249028,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0541456884820441,0.490812497512135,160,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0310929263584843,0.492047437108477,413,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0244642296741837,0.492962335982352,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0264034259334783,0.493652595114692,447,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0264874870651603,0.494898705051158,638,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.026578985363318,0.495065747735197,485,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0210615554927407,0.496852969270676,251,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0239368761482404,0.498013124624318,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0221061865004184,0.503930419754691,37,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0251496358792157,0.505503539499977,732,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0199241022972902,0.506163115377887,695,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0361480585067932,0.511710252792258,320,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0332065979541614,0.51194032383359,754,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0209431998833054,0.513509164819253,749,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0310723960630614,0.514204235324862,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0230174392354107,0.514217152359232,731,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0354749962421268,0.515739443163034,88,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0235249281742089,0.519967005258556,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0347552229788829,0.519979025056963,443,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0300466805064229,0.521039456073185,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0218170415903499,0.521241375431451,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0232468602063341,0.52175235882134,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0237834600959806,0.531488616404519,575,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0222731751443061,0.53548470469344,563,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0252848270095615,0.53587323846804,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0218530671952791,0.53694322883033,632,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0216606179219848,0.538553324587666,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0209027688096022,0.539843584458605,466,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0190117324525086,0.542152544976777,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0219715551308001,0.547453334617123,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0211500297653713,0.548106990533311,538,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0195203159439686,0.55039893230468,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0163121891364544,0.55077454348291,353,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0468546688321091,0.550940770974284,171,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0218292121697931,0.550983503982642,196,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.032298712636368,0.551762071500987,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0304614769734077,0.553205854476404,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.097512447438157,0.553893393270925,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0213136073106156,0.559361623847758,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0218073421672402,0.562753643513169,451,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.047345085793978,0.56377583514302,144,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0748639026108915,0.564162577427348,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.020688212273856,0.56448733250406,407,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0211645492778222,0.565021806867988,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0209518190933028,0.570317191964744,420,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0195162637239116,0.572586272809851,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0259136415178537,0.573375601322649,394,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0218539043058125,0.576694563857311,493,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0210424499391966,0.577119921807789,8,pan-cancer
