mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.0873662723187876,0.284970358737496,308,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.035171122966341,0.286186742292077,82,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0603315039882104,0.28648986109343,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0354792181499861,0.286501161893468,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0357593978472399,0.287480033780497,615,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0419582677020142,0.288782107246721,667,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0771625345806328,0.290971447776724,487,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0377296715285896,0.291098653100993,499,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0511513245378012,0.29174685890501,604,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0475961829122556,0.292530852147891,191,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.172273135308857,0.293784471947312,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0412496123027255,0.295700887880743,94,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0354480269750409,0.296397674384261,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.300354969435899,0.296768157906896,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0578850469963453,0.298189794563524,174,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0776469736558522,0.300344294454103,137,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0380712449966415,0.30048862567588,620,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0516154851155905,0.300855326549467,277,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.173682100364493,0.301478622531059,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0369848872631048,0.302398512669956,48,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0569913077859231,0.30255609576601,320,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0368629039638146,0.304716859313495,364,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0366015126650303,0.306046467299132,372,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0401403066428853,0.306544999934733,495,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0393777165965613,0.307015078739577,611,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0388402911662784,0.30711333802897,104,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.03930513160204,0.307320974071544,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0359482660149824,0.308976115713496,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0627644558077897,0.309276256454443,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0370427990180388,0.311626554240442,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0360735656259898,0.314346521470655,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0490875131900525,0.314373894080994,370,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0319226394542326,0.314854432815265,202,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0378723907753115,0.320200591791465,483,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0379348153746696,0.321450622229209,594,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0319171148918894,0.331720164521006,401,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0385221134267391,0.332316372795392,113,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.033072044551996,0.332563256797036,696,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0357600978426431,0.332732503681229,381,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0355170062422691,0.333040454646606,44,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0747830039006377,0.333592599948359,295,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.131880161952123,0.334252774169527,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0337239135199364,0.334724127405493,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0354899582013922,0.336545047956446,472,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0582253856705844,0.338012953922239,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0343076396827765,0.338248357655112,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0346553559056674,0.338428384939943,622,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0365359634414429,0.338703166457276,566,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0363457684988891,0.338778905648557,173,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0491166731248378,0.339552747382676,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0356678567574246,0.340396255006559,438,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.162519981359134,0.340655718649598,77,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0318647401170338,0.342321653120389,374,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0499489598339038,0.343218068879272,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0353092912955965,0.343533178083034,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0359838501931777,0.343663261705202,107,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0327993642148054,0.344809289850571,446,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0630629044337856,0.348202687147391,369,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0367865943106049,0.348498157420387,377,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.033500294752767,0.348847639201554,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0464946658715224,0.351283115510816,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0326963051520716,0.353414593528603,386,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0696709381933461,0.353526167744051,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.03116736649309,0.354289521558467,455,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0336990150280125,0.354759626750722,205,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0368648084451343,0.355302883570084,241,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0467511384596254,0.355418721504666,118,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0309818179127172,0.355710216081451,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.036553746083286,0.359340163851559,170,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0626891960424202,0.360435076216897,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0327424710687407,0.361385506691509,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0295300793721342,0.361481657305325,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0325621526493859,0.362187141917484,481,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0445973740542235,0.362956880618209,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.036801836521232,0.364960023466249,464,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0348697338303992,0.366140362371269,50,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0321186391984209,0.368357935100363,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0336340945137641,0.368918235404419,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0477414746816549,0.371714478471086,99,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0321274950842255,0.37299231073751,668,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0300872155356195,0.373526177610443,387,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.039164414188724,0.374166371815099,346,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0356892079595035,0.375229979261266,115,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.115794677377905,0.376251224988786,656,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0256586058228732,0.376654294577128,265,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0333202534685185,0.376813433249629,682,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0287608394940417,0.377491973345804,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0318315344311771,0.377586700367453,627,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0499879698380153,0.379194969650306,210,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0314738440978555,0.383476923670071,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0297030230210465,0.383652381167595,723,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0327747654748184,0.384115068310446,244,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.045912736206399,0.385802362570332,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0504790676802615,0.388136097083604,168,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0277580966733266,0.388340625476602,654,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0323334667881476,0.390312446263996,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0323436053951031,0.391508724259653,413,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0300270791175368,0.393709680212171,441,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0290150383186043,0.3961619155817,207,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0308333256898413,0.399169959941411,351,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0305096185008649,0.401877428904732,444,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0316696633543965,0.403246268195374,127,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.140349170630588,0.404998184199959,51,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0423117603431213,0.406169875324841,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0453501139101583,0.406353307682046,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0264582911199295,0.407378265870782,690,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0290305707325841,0.407563297387936,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0288297728459621,0.407613291844155,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296667823005115,0.407670572307738,518,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0421623918072723,0.407821181523938,440,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0280225442559287,0.410254726367552,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0302658104612958,0.411624884018126,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0294976223135942,0.413119387729088,598,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0319000166150204,0.413967208639398,179,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0273807016400756,0.415679803094623,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0298773717869232,0.415940091594979,169,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0285941682427578,0.417493776304559,757,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0601501071083287,0.419054563796604,124,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.144490500961266,0.419827403376933,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0396326112439164,0.420098464322514,756,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0298120875287077,0.421084006563059,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0290660171642769,0.421269968917101,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0293402282551798,0.426227289665802,197,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0271151028676572,0.428063515334884,270,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0306084288319543,0.428116173185567,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0310043162193195,0.42888131644418,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0276426999625858,0.429301817177793,252,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0260647070045479,0.429671711966419,63,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0326260903058872,0.431004855157326,148,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0255998001893155,0.431971141153053,260,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0403167412700728,0.432548716088806,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0278508876051337,0.43319375504037,220,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0276608751590425,0.433834990795592,553,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0474816182596276,0.436728901666163,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0280089591791423,0.438526754908748,66,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0309621091905755,0.440360618534084,442,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0287879669435714,0.441458483183379,420,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0258319207906693,0.442862262235843,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0251592699001088,0.445433816751849,753,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.024322156275012,0.446717142136908,133,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0386434328873782,0.447066288962852,754,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0299029056967099,0.451473448456946,154,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0280555728860725,0.451699505391599,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0259797707871157,0.451882508901538,276,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0292006157675918,0.452449955412526,470,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0241960196717666,0.455184014316845,152,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0244431570475403,0.455198612872045,412,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0254187009148517,0.46000519011764,337,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.11044994063096,0.460541880744442,255,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.02455660994846,0.46144637342963,368,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0272259187090216,0.466387865367808,324,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0262509370811883,0.467405951092452,706,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0342523719831422,0.467953242420616,527,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.025877536064471,0.467954845940126,469,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0395217086215013,0.47042418241641,10,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0846432987142541,0.470571045065948,129,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0260540172947482,0.470714727485306,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0250595858097062,0.47351712554551,619,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0380190980198774,0.475252346401892,359,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0275942041606696,0.477159589711798,655,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0252504161041972,0.47834753862032,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0287082067138975,0.478785820119307,484,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.02496324523382,0.478914390100634,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0271235695536474,0.480746010373838,201,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0946838625817832,0.482106677935214,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.213192371026544,0.484346114170927,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0248427452883293,0.486090578145595,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.237830272710399,0.486118602570208,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.051204251021251,0.486168404680342,111,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0222158582854366,0.486416463903519,570,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0240772731249867,0.487883133903524,708,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0266621898213853,0.48850961760193,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0270392457364895,0.493281677231992,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0256745750118155,0.493479745778615,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0248705398575456,0.494644159194588,297,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0238005346130894,0.495466188963821,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.026852151774497,0.496824925975611,158,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.026480523339023,0.496912224248621,540,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0240139738418934,0.497961760414478,508,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0342425993836979,0.50106822407182,49,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0339090967349802,0.501228993211204,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0255794572829539,0.501281706016927,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0367594613052988,0.503158315656043,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0251896134883287,0.505415823815499,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0243200366587337,0.50772538319027,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0377211492177273,0.508374575853759,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.025055875707533,0.508723989355088,633,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0256163788222694,0.508746160520317,20,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0329198170682875,0.509327474440712,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0247849515392893,0.514497631258859,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0325743133023189,0.522039706790277,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.023748998774249,0.523107847571816,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.023039765192551,0.523183255441994,312,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0337375786101685,0.526414062194326,590,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0852879729565039,0.526896278024432,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0207650501106329,0.527889828587203,209,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0236727156138748,0.528201518048911,75,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0320279472465381,0.532260833684665,268,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0236263277255625,0.532732943023795,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0316159795266843,0.532841751966035,349,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0232105172224651,0.532847504855852,167,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0237216135726904,0.534132184242477,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0402523437337531,0.535385658815666,440,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0219003232059044,0.536912910306865,90,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0213394729750963,0.537809664064959,243,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.108956573395049,0.539780487934873,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0715597217004199,0.54028420987281,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0918643982442984,0.540455729042538,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0225266871988667,0.543069406808179,475,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.101072071305822,0.54414974832,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0237920675889071,0.546099622305112,452,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0199516310929427,0.547246886090131,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0198286035480144,0.551843302483,328,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0265775381123328,0.553917228852872,589,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0220894958674635,0.554888510887486,119,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0195727622146581,0.555228919286555,163,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0185643999102411,0.555480413828114,398,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0366634318989914,0.555574620592013,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0199241466849562,0.557102796480373,474,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0210543243099766,0.557456337468447,511,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0443216585627512,0.557502172539321,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0214925035194455,0.565580917598111,623,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0175391790979858,0.566711844749264,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0205320208935852,0.568481265633067,177,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0293840075632288,0.568766170837395,747,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0211027963666352,0.570038327800963,60,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0220972145202168,0.570429448616654,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0213516424982728,0.571565374103979,698,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0221868548413044,0.572942746416703,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0200170425648345,0.573926398947858,550,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0209030520801766,0.575690009796419,149,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0224306936268027,0.576611420719719,573,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0354231565612654,0.577355390019256,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0998949367784612,0.57794922595068,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0189235758242898,0.580750516518802,335,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0198312493677978,0.580756009382589,28,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0206091175255443,0.582702647301803,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195547828889732,0.585796020613408,634,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0641404492674638,0.585916665608643,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0212658681493628,0.587346853882481,552,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0188479033517684,0.587900512891204,744,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0194996533539152,0.587942013164548,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0175669119502534,0.59027507227922,556,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0877671186731062,0.59038846942747,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0369544971300377,0.591350569116163,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0194411986820179,0.592771813378879,563,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.018520924482357,0.593133577789402,365,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0201347248943891,0.593992579184794,98,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0295464135549062,0.594309686902658,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0194661855005335,0.595747867008765,388,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0778540414865577,0.596681269826555,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0198090545959677,0.598625548178176,405,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.017186499122148,0.598631284828827,251,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.025051999327571,0.598693901562405,326,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0192085023481528,0.600143505378557,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0173358143267303,0.600733903019297,509,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0174829675225304,0.601174461486446,332,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0290183236703687,0.60148258579716,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0560122843089369,0.602458399403245,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0150991866018303,0.604754821076196,577,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0188627247405723,0.605792226401402,13,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0192849000793165,0.608178857150832,574,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0180815841566735,0.611146078741187,180,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0164114481444183,0.611329469978682,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0183754964381825,0.613151977217558,480,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0194462368077555,0.613254579600711,8,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0259663565852987,0.620168551371591,105,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0267902590552312,0.622113392152336,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0168886744205389,0.624759808337469,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0185103360507386,0.629020713555728,732,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.014675954379689,0.629594535534976,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0171645667823992,0.633126094915376,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0193106696859681,0.637137681914961,109,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0164499430133308,0.63715742377507,614,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0150326841636516,0.638573564999328,27,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0167017077311814,0.639105814208754,404,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0350468712566739,0.642575145222115,151,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0256140725469774,0.642653679844034,255,pan-cancer
