mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.0438832837379719,0.229732902389248,537,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0642130203478664,0.229900693297399,359,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0371068772609346,0.231158240576894,530,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0463013105433309,0.231982069067529,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0385964481336436,0.234844172125124,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0672161722447038,0.23516126199869,168,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.222165738923155,0.235393200514044,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0439748400096276,0.235473735711991,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0447234365084077,0.238662848846312,300,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0603025285776158,0.239635809605004,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0424507248023287,0.240933295182432,475,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0619258401731913,0.242109752057749,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0398315741286352,0.243529397835451,708,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0434488915071292,0.243891951000017,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0514671322339163,0.245812608236242,433,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0432366345988436,0.246227395652543,192,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0578209827762167,0.246412645623303,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0406124286355163,0.247591713664419,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0378790939914818,0.249013157367804,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0360304674044399,0.251120224595686,224,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123645978692188,0.251376896096412,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.042443842197394,0.251892004450496,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0408148732633814,0.252176401724506,66,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0359147841444988,0.253230065073625,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0382681230936073,0.255953166801742,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0373376423898579,0.256848673066041,340,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0398686136604289,0.257606680871824,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0526080680867246,0.261570004181535,150,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0412205085797592,0.26244436031888,193,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0399005320807474,0.264872319869854,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0393006241414444,0.266040183304921,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0363191654389299,0.267355433395628,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0415062584649401,0.267428486557225,428,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0403568701719594,0.267483802343277,418,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0406563712660182,0.267587067083041,299,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0414803971571702,0.268470098935361,732,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.039903528552302,0.270618329800614,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.037481716720253,0.271281160883436,551,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0343629998531668,0.272649009893701,565,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0400162993501408,0.274175989596454,194,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0405348611760186,0.274861932902509,127,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0378870639868431,0.275587176614577,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0394699117814893,0.278090158542653,628,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0800813479252598,0.282235791704015,429,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0619604641466333,0.284495999932026,78,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0362918769838761,0.28458782694928,243,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0373408795353038,0.285266760800354,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0402793637663117,0.286777829772994,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0553378837332823,0.288470350750703,122,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0468823377993305,0.292416443817647,544,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0336345760626491,0.293325198827783,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0372519368069867,0.295135671531226,563,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0584439823603982,0.295936825098897,217,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0562318688032922,0.298335189819862,147,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0349448213521139,0.300966803217513,276,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0360611746264062,0.300986814637645,322,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0377956407631687,0.301477397134973,435,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.14114858434582,0.301524753150463,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0390471509090947,0.304205030860004,181,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0457838045755314,0.304599754886145,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0357621177026962,0.306432935241217,410,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.032047904408368,0.307726932133145,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0378095365668275,0.308200517006611,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0361095473931398,0.309979552971194,237,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.138721312264745,0.310004050401531,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0377605222005272,0.310570914175232,483,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0355430301487261,0.311725803448219,195,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0356421366562438,0.31182320076123,627,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0440562799299291,0.312137123980806,334,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.033753702253163,0.31246449717035,301,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.173626402341128,0.312641837689829,283,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0307409826840431,0.313358793262693,721,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0364502081208858,0.317473738088139,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0371840904993645,0.318778417973561,645,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0361823219588954,0.319488578460199,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0361298683985025,0.320069609915656,381,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0318836753323576,0.321455434464219,317,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0336778256229072,0.322090857402932,385,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0420500755227457,0.323171261949493,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0333736816005223,0.32409718716141,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.034145328587264,0.325000579456986,465,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.030794889554254,0.325641283113346,155,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0333179941767256,0.326761966355814,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.031401405653232,0.330825018117195,82,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0361590757619872,0.330953938349906,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0398837664236687,0.332567458376119,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0353607432341222,0.336318803172062,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0697500354269145,0.337512696349779,295,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0338864433336407,0.337785962252169,720,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0361155000456659,0.340042468879531,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0358346094786698,0.341802016150495,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0299478183272216,0.343213511118837,654,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0374812540668232,0.343443194523052,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0345534557012046,0.344308066168899,119,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0427219302112155,0.344676842400998,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0413585902697281,0.344746848770922,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0313950505422069,0.351109294169978,421,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0368841707029356,0.351376380757048,607,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0356945416153319,0.353563248414452,495,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.158335193297994,0.356123616084602,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0317617457028997,0.35824360100708,59,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0660273500098396,0.359414891298907,658,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127472690180091,0.3600828033275,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0430210844254907,0.361195829970225,348,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0329103508319688,0.362841861864743,112,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0351054437702505,0.36442978198015,154,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0320670788549015,0.364712059046634,734,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0318512938047599,0.36491337271408,350,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0510109276877378,0.365290330521032,320,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0300999718728767,0.366413990669093,221,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0307711760979929,0.367268050194401,666,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0356527785076407,0.368159982565893,200,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0330747474109636,0.369150597963818,52,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.034913931356032,0.369746694050314,484,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0338431981875807,0.370539885837041,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0337977291504266,0.3712593504398,130,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0496912593600909,0.372712657319567,392,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0429679268985604,0.372902609431408,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0382140319484811,0.373411285584143,291,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0294810556542656,0.376090016063397,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0332318122245334,0.376101280045515,605,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0414756242775492,0.376353526891493,651,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0643248262162757,0.380357117420725,114,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0323599091678347,0.381045574728352,263,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0273159184692774,0.38280849542518,570,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.037743852497339,0.383697218411209,100,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0392887208720703,0.384898863978528,461,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0328571952945641,0.385956685657491,454,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0308749787472895,0.386306499432125,19,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0305227121648974,0.386481044938447,177,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0302137024794047,0.387698076751669,561,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0310795269487946,0.388454040390176,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0284784594032744,0.389444191282123,749,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0278002676966299,0.391688440083597,509,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0311610066821304,0.391911312740487,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0325563294251947,0.395834194459142,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0315702222934649,0.397742912750415,528,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0299329122972875,0.397751529709819,189,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0441664535387341,0.399917955763724,121,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0392631883299221,0.402299617003889,714,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0526319945134645,0.402892647297036,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0628392404033682,0.405897571461587,390,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0553955697763167,0.406448208609727,142,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0311999716755738,0.408086028112473,575,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0320251350425234,0.408846403663233,705,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0292099127807779,0.409358599354253,668,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0308750512088233,0.410478920903538,173,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0320521967493082,0.41160338913063,241,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0429376087278821,0.412230208803247,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0317277590626601,0.412917866533811,102,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0281492881029885,0.413029852618854,252,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0517165831821512,0.414336654400461,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.031095941508104,0.414868354979586,470,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0244382219474732,0.414886447592577,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0543484295726357,0.415714516934821,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.24685953425381,0.416171291405116,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.123871317351928,0.416847496135959,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0289325256951996,0.420711781801884,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0625223595607212,0.422331654986066,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0522519262393084,0.422920598472553,369,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0279300254772263,0.425344493794931,550,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.02805495669861,0.429628375283361,205,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0297505013748328,0.433487668508423,184,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0278934689632301,0.436215137786333,187,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0231231439630708,0.439851490655831,702,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0290761439886332,0.439930403754056,229,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0292373917391809,0.442069145252478,655,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0281885238628334,0.44319769363604,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0245821303526231,0.445200674226473,401,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0259982037699104,0.445298596024049,37,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0368695515978327,0.446876527021036,689,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0288715877765852,0.447195052532399,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0265817355330528,0.448322516908088,22,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0266302620385824,0.451302609670785,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0269175315058017,0.451631176317141,297,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0400292132435453,0.452337322358479,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0258787621965907,0.453615255512423,757,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0247234247047074,0.458970759372436,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0280298907061795,0.459281870044996,178,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0420852934314727,0.461283030745112,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0410772085700695,0.463252814201515,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0234010681003439,0.464124365449511,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0271815860415261,0.465181104066826,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0280236194766004,0.468932016539485,452,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0368638776250115,0.470255552463018,254,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0246836065079268,0.473334828723742,602,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0869279608578114,0.475719317805607,656,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.022571539361758,0.476099422527929,582,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0426651047871877,0.477260097925919,232,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0265698443434236,0.481361413801929,106,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.118066818461396,0.482307084211065,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0272400859627492,0.482390873219496,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0363069331881899,0.483573543405353,643,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0192797887389459,0.484258091413054,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0227432931327919,0.485129179045587,247,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0203255345025729,0.486361862420706,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.117884803049542,0.486815661096073,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0273066706544592,0.488163145738689,573,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238075733582929,0.489125259094651,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0212069689442385,0.489368799055949,711,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0230556387726894,0.491002013645436,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0243576375935616,0.491167894246697,519,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0390238823587746,0.492736213487837,97,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0207201891002959,0.494629463675435,411,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0496093029409832,0.49511238515557,161,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11866853997406,0.495703151031917,592,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.118117417372032,0.498323963054523,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0286977698509003,0.499302574270538,534,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0220319769907177,0.501234037542978,613,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0250779702461326,0.503150870855227,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0249110665159026,0.504175743603895,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.034275320351429,0.504441941378883,231,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0254580489337976,0.504672788192675,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0220918493099786,0.504903134220606,25,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.024744390551176,0.505212067708194,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0350254450613017,0.507288076853432,571,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0209595920721866,0.509495791533314,430,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.106073057088648,0.510062756079881,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0363968426175229,0.511114173478525,548,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0198554672141485,0.511520980249465,437,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0244447446980093,0.513119767684351,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.022159417191862,0.514308294667752,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0314954913357286,0.514472948419162,259,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0261498327551112,0.514952104070839,109,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0240108584544326,0.515947221328626,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.021106849344183,0.516013498854587,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0486807432131153,0.516326640173087,140,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0222511051211614,0.51740151333619,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0223337800192881,0.518460583915682,441,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0236180326217365,0.519257071114269,731,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0236688541076021,0.524952939785286,311,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0356250426323088,0.524968789533624,367,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0223926813704396,0.526646342771823,693,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0442293748380868,0.527618344800679,128,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0222433604733301,0.527627154440171,518,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0214431101211372,0.52861473530308,744,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0853772259424477,0.530058757116322,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0236761409275688,0.530385157930071,222,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0276866892135916,0.530992274273413,737,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0337858331321776,0.53110638030643,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0471949257415173,0.531580156658307,132,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0238387864926633,0.53177723351218,447,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0209070937543762,0.53334646018215,267,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0998486798952345,0.534246643887163,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.019804361414774,0.53776757299085,562,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0443660274943218,0.541335695584177,123,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0217658417941411,0.548855894058645,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0192638206183921,0.550010649903221,743,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0223118514210453,0.550444602182217,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0199807819868618,0.553376356540081,58,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0276135469102735,0.553783815186458,694,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0221292455119209,0.553992195278131,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0270586543375219,0.556879097180472,756,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0191379602452502,0.560514160611324,523,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0207898818967803,0.561201738326401,515,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0328161156604973,0.564045239481986,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0172197046929604,0.564635520701263,339,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.101832335321067,0.566238605908397,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0341665034826916,0.568152450042235,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0188402280820141,0.570215970568776,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0204949369698209,0.571137768585915,44,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0205031887401374,0.576642102170994,497,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0212499571301121,0.578312853109367,85,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0304028421110587,0.582539932145886,746,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0195281139600807,0.5827611292742,351,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0204678765395253,0.583476185468004,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0194834392395181,0.583970593594259,153,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0285835765039043,0.587004827712395,49,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0294569689510101,0.587373734281368,463,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0369006895783297,0.58743715517455,9,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0202204508725905,0.589853352447889,549,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0720231793382929,0.590596072483572,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.031243596178646,0.591146947916208,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0165778153941715,0.591675231752473,190,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.026284137982687,0.598783114041942,277,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0184722855086503,0.600610518765802,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0167369095937324,0.603236215881959,63,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.094297859675065,0.603680626512726,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0618103890548726,0.604010975867819,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0164118023715637,0.604290816176953,338,pan-cancer
