mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,0.0369330473168001,0.297517909040882,547,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0660546090565198,0.299693025782098,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0816987454468336,0.301301175654856,429,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0388866677829302,0.302401899838067,104,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0302824719752994,0.302667566578079,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0383155782883464,0.303072964926529,18,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0349744052778845,0.304245525599588,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0362810095617522,0.306920354598967,508,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0435136855524362,0.307569407133758,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0533396116070549,0.310308348188269,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0368261581810068,0.311550979512668,691,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0309349137644388,0.312495844365181,695,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0393071584686775,0.314948760811008,552,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0503562131598877,0.315410117445016,254,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0336836986636202,0.320490165615898,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0372789348125511,0.320807354913858,127,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0438767346977675,0.322006054008266,334,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0366135076748403,0.323694722529068,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0507410257912686,0.326591089058404,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0360888968428602,0.327924671503683,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0464915526479307,0.328452191599194,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0383174782043287,0.330588347504725,607,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.036849663015434,0.331422577350751,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0453301128793454,0.331830205490646,235,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0381653019339499,0.3320737025082,113,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0350669940444361,0.332525747552931,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.036201886652483,0.335990283456826,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0338015479082545,0.337475622828128,659,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0342047263825955,0.338215672371111,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0329833343062701,0.338577426178049,246,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0328398688142464,0.339010137915646,90,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0326182886492921,0.345095247319126,397,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0325413020990145,0.346156044156997,220,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0362349214147176,0.346991703648799,611,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0315154252500043,0.349427226923444,474,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0537367154383107,0.350503113707218,375,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0566157032015362,0.350781413285445,97,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0504560000625161,0.351434599174999,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0314359111561715,0.351534269019612,221,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0328769648226348,0.351755159341434,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0350023171102435,0.353028775376392,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0319643189203284,0.353300563264981,379,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0302280978608422,0.354391218281757,209,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0341571229665424,0.355765565189727,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0305482110450075,0.359799189607099,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0309372268225043,0.360048739626761,156,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0667467059533495,0.36159802523153,144,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0291293657064039,0.362910260713438,743,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0314200108412861,0.364134077349744,755,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0327527240574006,0.364404408104138,381,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0288790997499871,0.364637893227946,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0323442219741029,0.364722947966324,660,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0950441114864484,0.365637086019205,325,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0430183542761259,0.366109564368942,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0388443984110878,0.369921666746756,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.034272028126033,0.374862190420267,376,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0408935747237504,0.374864276175157,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0246106596792199,0.377242489601355,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.031384170260449,0.379635161064398,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.278828934079146,0.380153858772221,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0669960397813089,0.383789379657937,124,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0299068886324485,0.386291536092029,404,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0261888308700572,0.389288465711015,245,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0640087285412288,0.390465397720422,487,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0299055515364057,0.391271114724538,416,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.027334329486679,0.392291735913198,317,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.033227193358061,0.392419478018869,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0339509004108505,0.395119626160226,136,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0292385846802793,0.395140593988422,726,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0467598157188107,0.400665243271663,443,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.030530565345265,0.401050776369105,648,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0300585958583107,0.401999026542369,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.029778714287505,0.402864531512714,444,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0294130187802304,0.403562729508642,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0330071579545375,0.404545068886155,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.031872771476878,0.406320525067357,130,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0300049181393144,0.406438482339549,715,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0296191700132883,0.406841243133233,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0679588250048503,0.410771164569444,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0313184350924991,0.41326075432933,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0323678299964069,0.413283505950539,442,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0275205875561301,0.41406596033049,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0286316286185854,0.415592492354277,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283724989023938,0.416065609362249,386,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0256834771731885,0.417606219259072,556,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0305864204125764,0.418057336472235,672,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0279278701257128,0.421990276254413,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0284310743412421,0.422474483774093,48,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0249891862066845,0.424212784681903,354,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0260482935889123,0.424674325670781,63,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.026988333509203,0.424721546859679,744,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0267196696673368,0.429134115944158,729,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0317352155765033,0.429898472070803,200,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0240973167419799,0.430062450028637,437,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0293681185752106,0.4300792030849,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.025360248352034,0.432944083277773,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0263716060809008,0.433423475915274,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0267563589847177,0.433784944238565,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0258510162709387,0.434408066274961,228,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0295052596766563,0.435511661625968,675,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0255309933440727,0.435821040874486,749,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0294690556034299,0.437079540473281,593,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0284208484448532,0.438318822112867,731,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0293648689607536,0.439195548679629,549,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0297744653386124,0.441269708523972,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.025513621592036,0.443317181930969,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0368735835808873,0.443624449251341,585,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0278318875424732,0.445051000399658,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0257108971591795,0.446719917052206,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0261754446675732,0.447634934762062,512,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0366339278722248,0.448555038378624,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0299039677314829,0.449276914505376,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0297549623372104,0.45136546467706,154,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0240863884527362,0.451444235596391,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0240669358157529,0.451474709350237,753,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0303398136334642,0.451788969678514,109,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0244187517700001,0.453316252984833,374,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0277882466159695,0.455508983250906,311,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0266121423667554,0.456283995046266,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.025889766354483,0.456780266737914,557,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0311805082572909,0.461878111123315,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0223026590334825,0.462519683251267,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0362369483379504,0.462522528725049,233,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0272461749419646,0.462871265553378,435,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0285124604580318,0.462917762091825,637,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0357076449155668,0.463002539793247,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0307084980728571,0.463193886101937,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0286333319389046,0.464591030208208,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0242228864883148,0.464781094191855,212,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0344824458564508,0.465854453013514,747,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0233052719304965,0.465985927701576,224,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0230652207084473,0.469259700900972,654,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0254900953405757,0.470760560199466,465,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0310148432998215,0.470995125183648,534,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0219935094594791,0.472347764049882,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0251573957647352,0.473487177899862,634,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0292091691008405,0.474606536343947,103,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0328083657289423,0.47862343851858,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.02613066952166,0.482129074734039,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0275455092184964,0.482942896929471,452,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0259001301756691,0.483202156591093,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0246495277576559,0.487478360533047,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0253335561390248,0.489797432199206,197,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0246602107766081,0.490585647283482,36,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0227258523500178,0.490881322170464,272,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0562481469379332,0.497474105398417,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0235138842251945,0.503530213534307,180,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0314931934656789,0.505390028648709,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0226499740101882,0.507674045776713,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0515972198874884,0.507785617314339,166,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201654078962333,0.508834459637711,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0234838951730886,0.509324487143493,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0535106032330942,0.510222345613427,132,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0354210931825697,0.51029977396834,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0354796639614114,0.513264023051253,217,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0216585330155576,0.51416797281182,335,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0278504309942085,0.519797874056339,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0245132203480179,0.519804475915903,566,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0233643249484443,0.524279766539604,595,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0521596244279352,0.524794408468255,459,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.023406929620376,0.526101959271905,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0230709402913905,0.527213598706572,719,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0246339988869997,0.530265707554385,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.022273711107623,0.53176379061052,518,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0220346530795858,0.532326538270581,713,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0210455872246137,0.532467126640643,473,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0226885132253447,0.533065118914799,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0289267478620901,0.533829206430922,349,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0265996670119698,0.535500690103466,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231441765898585,0.535684519098508,120,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0327020202952251,0.536613853346451,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0798241045833163,0.540270977224562,656,pan-cancer
mRNA,CTRPv2,968,AAC,0.0409958455445684,0.540469158837834,9,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0218769186922622,0.54065352623975,662,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0223034194750343,0.542042015091072,112,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0192574083758085,0.543214365640469,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0221453739946961,0.548087711270405,196,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0187505523898372,0.548155559406745,558,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0198694522417083,0.548549571888428,723,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.031320130330724,0.550098390954214,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0456749190953142,0.552887830289271,586,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0325519300728265,0.553336394354563,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.019081561923705,0.553840708463428,430,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0201320794314241,0.553850594094635,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0209031385941968,0.554168039487373,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.019622432919648,0.554711770099672,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0284766881349013,0.555263750297395,176,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0220908313400907,0.559897792006918,758,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0186863158288473,0.56010603551244,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0215907345187607,0.563857630919548,682,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0306675767197247,0.568360944980281,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0201720567109979,0.568619491436542,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0217768614668052,0.569753879390281,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0165536262431705,0.570506944513026,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0198881644169724,0.570731868350193,372,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0223697214877638,0.570790531346189,182,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0173849054986356,0.571265923951467,190,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0188126791327163,0.573922715130684,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0183104587918614,0.574769322606052,303,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0201716215663762,0.575397404257032,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0201518752730576,0.576201038063243,722,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0195679624463128,0.57659165801704,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0199664638749199,0.576650121754666,177,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0220527086331865,0.577850341907638,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0221169398735737,0.579184502379051,639,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0298318594106443,0.579296260772893,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0198421028084324,0.581259213974467,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0209771267675344,0.581768407478188,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0173650760449856,0.584708423511111,338,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0211070472691481,0.584794220231881,495,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0214390567884944,0.584807416283695,377,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0196226271065589,0.584925507110336,734,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0166182539226051,0.586594639905265,649,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0185335663779497,0.587967334719698,400,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.018939303471053,0.588236148603292,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0189552437477216,0.590028566172547,520,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0202203788263624,0.590289307284871,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0204662490845854,0.591577783000054,95,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0291435495474288,0.591855851385243,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0210420261818065,0.592527324460579,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0185358955276509,0.592808560972804,344,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0202263970894029,0.595823176476664,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0192378027492784,0.601432293159376,698,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0166092228179053,0.601806054017219,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0204011157853625,0.601883780260017,681,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.019991628834694,0.603692076067441,655,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.017850956527644,0.605180064007969,384,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0168075455865997,0.605728465726423,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0183097261343908,0.606041804071857,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0191734237187902,0.607271186023317,125,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.018152181390146,0.608037320849969,410,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0189373169215484,0.612339171065029,574,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0185544380303858,0.61349776552785,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0152848067321835,0.614401794347464,73,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0190154156410954,0.614999048093804,183,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0172826045153265,0.620403791191078,403,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0159009488678794,0.623131825064454,152,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0175141929033872,0.623543411616541,16,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0140464650899666,0.623989219360193,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0233590042931876,0.625190953513805,564,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0267192403459169,0.625414714788294,600,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0173582177615013,0.627750983434504,488,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0154344802189427,0.627777370359399,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0160339746813224,0.631682633586956,584,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0168986956014392,0.632145449295886,66,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0173536759350872,0.633439905253608,479,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0261270540253049,0.634740924792193,147,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0173509251040558,0.635922301335496,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0175236156170034,0.636361090043052,712,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0158097672190399,0.6368242966721,661,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0171698822998335,0.638016447349954,324,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0180480062178494,0.638078977059998,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0176946898842857,0.638300943171626,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.015107203528216,0.638636232071418,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185235431835574,0.63879325071587,227,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0177994246355395,0.639740753600375,145,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0161235599683394,0.641933442013627,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0164468174619909,0.642641781029865,278,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0158532679586546,0.643642059926316,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0148871073353021,0.645300488417085,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0166992534287951,0.647206397420265,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0346384407321161,0.647593538662059,305,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0200643770501621,0.648590685758328,589,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0147949921824156,0.648743702179771,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0169997855180747,0.64878667972033,419,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.035527868842014,0.652518893148779,126,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0156503082235416,0.65257871287302,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0231172697347192,0.653665877344835,122,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0216928935713555,0.654642306675681,417,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0157711538793495,0.654722527603435,521,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0228186335777339,0.654966245731858,440,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0124846886750532,0.655366284006751,353,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0154870643299804,0.655619543666757,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0176271340212414,0.65583336447986,241,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.020351737615718,0.660343364636102,326,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0131208642892844,0.662311269428534,198,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0238802760735922,0.662766502207773,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0177304108584774,0.66302933351466,652,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0173210312856734,0.663702720500659,738,pan-cancer
