mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,-0.039919145955688,0.243204094826361,634,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0390629695239712,0.244154128092487,755,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.171978668538189,0.244526324129848,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0427806758173227,0.24581360691124,95,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.203159767517812,0.246526505661196,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0417351215265218,0.248841323703464,336,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0390843850776505,0.250306310957739,307,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0548857158903007,0.250638248690728,49,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0319062381133269,0.251763047862288,265,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.03858976044499,0.256576226733252,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.058022893991467,0.257788274959992,320,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0341197852157463,0.257835469216245,202,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0514512697978697,0.258165178450287,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0373907449152138,0.258559209451303,640,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0420156734474793,0.259404410204486,184,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0418663310732979,0.259475513709486,376,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.057558220108729,0.259951579657457,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0571755820723686,0.260085710920928,10,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0388302417098223,0.261459424375063,547,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.162212890416704,0.263502946223477,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.055767508841679,0.265992935543418,231,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.031440866096868,0.266746339113818,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0570680810335801,0.267633900021114,580,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0392974810526866,0.26965596336387,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.078296789242455,0.270311785500083,123,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0382413783700878,0.272970779611936,297,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0392443440667402,0.273112044803044,149,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0352470794379152,0.273535402055042,455,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.037208726098482,0.276826101735738,561,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0408885466725369,0.279149554822981,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356859416780663,0.279239542607828,421,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.041561638286559,0.279457125767964,639,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0342485749131947,0.283381150918018,650,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0320064617574924,0.284222598792052,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.042904406814185,0.286553748329058,439,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0403150962888423,0.288566851373604,552,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0503631666130083,0.288760913614498,21,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0493993208160861,0.291147221931193,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.031112025860694,0.29164707244205,39,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.040677561807833,0.292312578386848,115,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0362935529439324,0.293613221071943,19,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0371711092844106,0.294185679744718,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0443269752980984,0.296114757383342,737,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0367101858140457,0.297597622988652,475,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0378433843332124,0.298222484668385,483,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0358616484114531,0.299577697195937,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0360817862651687,0.301049507846177,597,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0321182235095371,0.301573389664997,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0453106705979624,0.305256686719444,326,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0387500669037689,0.30547034600851,71,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.036995209768563,0.307681598286935,165,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0370775393405775,0.3078508211262,135,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0529704629469425,0.309153748168446,45,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0453494545296587,0.309453299270291,234,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.031631829535619,0.310361456492779,401,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0385626658930205,0.310972750743349,182,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0343453173847598,0.312987982693353,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0489834066107912,0.314177437916689,733,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0319840506446582,0.31499916566555,467,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0733327311389531,0.315219295497704,144,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0480799407252638,0.316209231557191,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0370626620324653,0.316300860927479,454,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0337354547008035,0.320220718741479,550,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0362425999253772,0.32061529265329,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0720926810090657,0.321492389400276,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0348870420568235,0.321677008361394,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0336913429032523,0.324911062628586,631,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0478548525019074,0.327133271373141,233,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0365334050780967,0.327866840613169,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0353325079612098,0.328308210831737,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0305401763583806,0.331648942578729,562,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0504532130329181,0.332475350911399,239,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0347111695878481,0.332973778005692,299,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0457027549660165,0.333205189698369,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0337772140822754,0.334389982542668,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0315048936729696,0.334526630989007,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0420611662079468,0.33553144873227,527,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0316427862737188,0.338474453872768,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0337399149112356,0.339614086474193,537,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.14863985366961,0.342108566339725,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0350448538592396,0.342370008551594,201,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.159710034205977,0.346214752367192,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0332437432242668,0.346557238669351,632,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0672623666640887,0.347814631760674,68,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.138497809007282,0.348721928019733,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0357716473052062,0.35225850792317,573,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0269551235793521,0.352553555407192,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113710547751775,0.353613538559376,131,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0432814322856714,0.355202950682533,747,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0335862485906755,0.360216367526983,566,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0341513498694572,0.361025132493513,646,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.162133059538749,0.361533522705047,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.032373492199607,0.361978170170042,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0270131201742431,0.362037944572856,411,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0654650526407707,0.362705232199873,459,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.104975922361678,0.364323341425419,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0291130096014517,0.36577318715115,212,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0316340102046422,0.366770522700202,187,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302019923174384,0.367774096881816,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0303379896336674,0.37244590588175,304,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.037749247835629,0.373202619741996,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.03702887912855,0.373251103594381,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0438680802206521,0.374836774155832,643,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0288360075583823,0.376740767519701,270,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0330518873615443,0.376815395098716,230,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0293095300658684,0.37789484924714,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0299549474907468,0.379311081024707,560,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319022172108528,0.380083823395981,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0279502552685558,0.381274026055712,274,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0450604632782247,0.382965238617883,600,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0274395579164096,0.384993541965233,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0281801724824533,0.391939512433518,619,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0654373268746664,0.392567542042618,471,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0475554582855126,0.393619080148048,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0365534988043313,0.394073901414141,433,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0440239896623082,0.395121505294216,359,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0271145508858389,0.396655338588328,613,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.152344306642407,0.396803086827763,603,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0286095407959697,0.398346800069292,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0258885276306769,0.399371736631794,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0301021117605345,0.399891214283689,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0273671984023817,0.399941888255393,474,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0276026902932163,0.401542530329128,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0324122225750117,0.403127073054004,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0282858437292569,0.403463072036672,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0235069926078836,0.409109965713526,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0295584087072012,0.410654728853881,428,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.238770281770864,0.41102321921517,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0239302667909153,0.412394318449643,702,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0257860426707712,0.413345939209268,363,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0303273139712784,0.414691934535881,366,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0429727616336269,0.417959964854977,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0278844682090163,0.42011634068284,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0238374448685346,0.421810435032403,73,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.136574589016855,0.421958602335281,32,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.025883069531704,0.423914930091965,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0251987476367767,0.42756971249421,225,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.027638040977533,0.42839519739785,36,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0273487868029372,0.428742005581005,312,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0283588027906827,0.429557101513763,311,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0290070703421353,0.429708259789525,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0262134069359703,0.432233293463533,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224930551569066,0.433622652268179,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0285238222490217,0.438334261321474,549,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0283369861276952,0.438841193816828,117,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0404787850459592,0.441033839182363,548,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0756990884296735,0.44341605680938,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0454683757994241,0.44344655704395,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.028233571920073,0.443992486590426,146,pan-cancer
mRNA,CTRPv2,968,AAC,0.0513139699186655,0.444425890842966,9,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0242743654565474,0.445607543435566,509,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0256328409662638,0.447123387470461,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0260776992494884,0.448133570348577,739,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0261039861089476,0.449418093735425,138,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0537889380441914,0.449564824383409,164,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0259405081603489,0.449834726936607,510,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0365261450406359,0.450307161026249,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0259058371562659,0.452515369274645,177,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0260638258162351,0.454690497867226,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0256877469317939,0.455674780320255,627,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.034177285441954,0.4560248659018,581,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0246924506833444,0.456430481809605,385,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0268073800967235,0.456919191472298,505,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0280978429353342,0.457018904958517,102,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.026636887985155,0.458689614630421,263,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0363712607976466,0.459272370473732,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0255384629851794,0.459984843177455,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0248252478124677,0.460596763560858,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0233721053802351,0.462655701795691,699,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265754852927847,0.46433009909254,183,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0370056410035061,0.465411873396524,392,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0258019796763962,0.46611803176305,196,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0234314289899588,0.469139694144352,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.033815796177723,0.471243993681329,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.126018342000257,0.472268054085096,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.11617272636043,0.472654671929362,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0256509239088547,0.473137550483787,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0368329557803226,0.473951423354521,531,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.123227808261184,0.476052974155156,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.02372478738007,0.476246572369914,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0269001895561298,0.476520077484983,94,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.022294461788737,0.478612934411019,157,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0242008444938468,0.481407570140593,514,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119467339676497,0.482464000791155,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0237671321170731,0.482873416921791,195,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0294014053419709,0.483491244628891,15,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0324998471180726,0.484230108016186,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0358397197229374,0.484424367354415,121,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0350761738751496,0.488398490547431,174,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0351634751109748,0.491774172867877,606,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0234266842383493,0.493254457158683,700,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.114726814256948,0.495938265816765,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0339676141724256,0.497070117247364,735,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0251364792605159,0.499912587178676,484,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.025510196229273,0.500443160054183,705,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.119253714869652,0.503642271006471,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0242182335052669,0.506867852552923,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0211906399458296,0.507295302176822,383,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0311023220675491,0.507987736946111,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0226684421237271,0.509202562113867,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0200634735510274,0.512605519254513,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0336784433830287,0.513925994375685,175,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.107932661546418,0.51441150736265,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0296101129737833,0.514428020053622,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0300409824579816,0.514967012403832,176,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240163904957129,0.515178186193443,288,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0216528222563137,0.517659540500379,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0443755414083662,0.518252344881828,128,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0217021515449403,0.519542627713375,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0308905762374712,0.524077048078168,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197023767518204,0.52584031253121,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0219533393022594,0.526651491665063,626,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0225997739663726,0.5299022189197,75,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0210064177938586,0.533376146591061,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.022060302206423,0.535950656813931,477,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0195226822264124,0.538424028771468,332,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0214632146497174,0.538586591298243,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0230860093159459,0.542338782382047,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.019326047016136,0.542445064507262,163,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0418822121516665,0.543247826032725,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0219380919466072,0.543471753588267,120,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0314591538196709,0.543710360198078,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0213157786547111,0.543961462374743,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0221302625059383,0.545815171284172,653,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.019155196633791,0.548277995362939,368,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0226777225002464,0.549443329722377,154,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0216244895199519,0.551200955810004,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0264721352331325,0.551968452302918,40,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0193143490633079,0.552713524821566,221,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0300402088238143,0.553472460240893,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0443266729760439,0.554015015543347,308,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0221860540914105,0.554072625201711,572,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0209860310442866,0.554653251202354,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.021813472293249,0.557891491738008,289,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0212602307367255,0.558803013932613,657,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.024364334417552,0.561651099406362,544,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0183253086099735,0.564275710855055,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0191913962235582,0.564492776769984,551,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.040324372819947,0.566040523757156,658,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0397784011201054,0.567580274854982,305,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0197833067287268,0.568125471144946,622,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0285221548268981,0.568350852326401,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.02101241255181,0.569215803058229,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0205649055442474,0.569387262563193,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0206518224199831,0.572100214296763,451,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0170821176689215,0.575129771934555,558,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0207289187299087,0.575586351198447,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0323556953144518,0.578180809029109,232,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0211788911509266,0.578316331739624,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0168828495292041,0.57862533875033,530,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0202948815829991,0.578648597756772,492,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0193454366421531,0.580806811494282,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0193206830157342,0.581973806552722,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0178243217145022,0.585516047838,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0178727785602991,0.585911838571213,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0588722825685246,0.586935778356567,129,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0175806461560138,0.587720556693093,387,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0196852270893542,0.587756877494781,710,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0192388917035776,0.588966347512546,324,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0205955687418683,0.589352458314497,241,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0185764994103891,0.589597973209844,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0201618157760943,0.590618051122313,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0186422562543332,0.591715499045962,598,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0387365404925349,0.594175128166896,126,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0931990487458561,0.595566697310598,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0996205809629511,0.595781473822187,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0162131244172009,0.595946809051422,155,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0297288698012272,0.596578772479026,686,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0187027300442264,0.599726099498218,125,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0166755604738957,0.600202775758988,272,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0188343015679849,0.600347710583739,419,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0178500915687214,0.600670941739239,180,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0162875480288934,0.602454890788393,753,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0177044849910848,0.60449832444567,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0192204816274424,0.61050070219203,738,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.037383898089855,0.611233286804114,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0199654863160835,0.612279508377518,103,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0179604920534504,0.614577360321195,313,pan-cancer
