mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0557941531407402,0.147046256132091,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0779439527214989,0.153526616819871,254,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0519431355158056,0.153737803758014,385,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0532770737116923,0.154333367357282,400,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.05623825911279,0.154436286790119,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0843045689678459,0.155396559903668,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0563981624986916,0.156914221153048,405,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0512176504648872,0.157393190306024,476,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0564342570361546,0.160389708992443,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0522636104269588,0.16170927268717,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0810311037274847,0.163944268632798,54,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0591275480225792,0.164125311102153,65,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0497562710077488,0.169431280554817,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0520678881800715,0.169949945241019,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0477365816587194,0.170162373022182,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0551633061139964,0.173171528786398,549,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0435930297028286,0.173590574728045,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0654873500763699,0.175353697023446,527,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0756515106488415,0.176868656313231,11,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0508523476168288,0.179623335026091,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0446483230910025,0.181155688178451,530,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0514803843042038,0.181660119553603,66,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0503233830957848,0.183571742270232,469,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0518536711416212,0.186046627661341,601,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0554208310335087,0.187673564414463,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0478795177533766,0.188757375464694,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0520046361517907,0.189456647290228,75,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0668355218643376,0.19037950280762,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0737985468804448,0.190388801057865,10,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0496945940021139,0.190708917504893,499,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0465671341529748,0.194851653743688,474,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0510966968491892,0.195442045766775,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0741446899922064,0.196108272470448,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0743634117809157,0.197652286900955,67,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0502748167968178,0.197867658393047,112,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0499601152809145,0.198222159591201,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0448602870795765,0.199097312366143,383,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.380642851439544,0.199453505188501,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0514125233584512,0.202089185467759,183,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0722001183411376,0.203518943591559,359,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0561201995466295,0.205439849523513,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0479566716091477,0.205761322295745,627,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0495485850231851,0.207393636430932,188,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.049657485148124,0.209312602072903,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0500105421784445,0.211659971284897,107,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0990417226077331,0.212960227262825,295,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0726422868137423,0.215371913287248,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0524863025205263,0.215944848863029,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.046221593720407,0.216863058756621,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0512196341255272,0.216924248890022,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0506436690209593,0.220871902010422,485,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0379329138911106,0.221083487467871,577,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0502977427503912,0.221802583323524,552,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0506631334640352,0.222130318633484,572,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0477235789131851,0.222332707355494,72,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0488404687051821,0.224046526933287,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0488709492711703,0.225509690017124,525,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0469477762264464,0.225783393672425,547,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0952515106366037,0.22854081485268,164,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0601041664105967,0.23095218834617,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0479102414906264,0.232059000882379,395,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0473617489565882,0.233350430636492,86,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0386707891811953,0.234286613965563,411,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.048614889687837,0.234502556779954,724,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0442201929885668,0.235010184256976,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.045181868164724,0.243883058778219,444,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.040787476625153,0.243939217442687,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0444993968980005,0.246498405227825,508,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0464084584602615,0.249159121460914,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0617880680918059,0.250673057958226,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.03877588334609,0.252740030903305,224,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0450494558769307,0.253367600231708,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0429326964401365,0.255274377902162,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0460371528150287,0.255979367450766,482,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0454179332702633,0.256783611528877,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.040578272523611,0.25758870908274,445,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0437160953398824,0.25759933731945,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0446120284118072,0.260007855959088,280,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0422392088471813,0.261891100856003,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0376153502693569,0.262454290500767,33,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0928669780035879,0.263368443878556,132,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0415018940772777,0.267060232429163,757,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0432841617306141,0.268093080990802,388,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.044417555199262,0.268918229030448,492,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0446663215289907,0.269932995324254,2,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0445625668219991,0.270684097856202,645,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0502999311374815,0.273687619712334,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0439305321223157,0.275195236025012,192,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0403136514718598,0.275569519778088,614,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0618670808667552,0.27642990014635,175,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0427960944078353,0.276575929991453,381,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0454247299530445,0.277837489348725,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0443128004112621,0.279496799791771,366,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0429217266482538,0.279535162471368,299,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0384741253230736,0.279919522279222,374,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0854390189437953,0.280543983172219,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0423285525779292,0.284047765735311,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0405175255934622,0.286898994934122,625,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0421900858150378,0.286903926554021,263,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.040637615673248,0.297054727142347,423,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0749244160041678,0.297102866169355,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0826280697814624,0.299156095536096,658,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0359297236529182,0.300784804944207,458,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0412113111124026,0.300978891892121,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0350323886863214,0.304968251541405,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0391921429737347,0.307238588019831,297,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0615532741407674,0.307911681956368,375,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0385191995986317,0.308442986237437,560,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0373833061156126,0.311773093189722,365,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0526558758689945,0.312517167010167,581,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0378649081406365,0.314268677621733,410,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0378078249886924,0.315424249394573,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0504514877681527,0.321641065682913,235,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.037733823132289,0.324878664930924,745,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0356694425069806,0.325498636476171,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0388850584816204,0.32627692912221,632,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0599835397630189,0.327453484038506,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.036240260790872,0.327843397240575,465,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0321967456737854,0.328202267305265,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.039767076623404,0.329579842849773,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0410396024344643,0.331078466571695,227,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0369926229385095,0.333188796899378,634,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0371716555900745,0.333780973533408,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0383643936561158,0.333785098672429,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.03894404906953,0.334334194774618,457,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0336327607992405,0.339769596704104,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.030370928133044,0.340918973526165,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0366589101341529,0.342591793585512,713,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0423339975543296,0.343253038428658,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0411852424353495,0.346586536927536,148,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271469136353707,0.347812273945095,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0351858966336141,0.348670015052715,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0463834068733132,0.349001839737266,394,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0366181014915188,0.351073763023108,722,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0293972620772347,0.356815644185779,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.036128086686123,0.357198256039066,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0350725483417517,0.357233959355611,563,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0323895638281267,0.357301377497198,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0477163863216764,0.358279454239062,268,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0372537859288691,0.360252840505417,43,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365379971055025,0.363313604694753,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0360757707341626,0.364155945112709,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0378450453070736,0.365318655465151,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0348535063478021,0.365719350683613,424,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0337168457760958,0.367877539446382,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0351567923358079,0.368931024657001,44,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0357677771378589,0.369254499448883,135,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0671106756427085,0.37114529763602,111,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0498129207127225,0.371663267436798,603,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.031779793197995,0.372361857077809,209,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0365579493010573,0.37257931115333,470,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0345292884064568,0.373040447485515,89,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0708840518845801,0.37718747919219,124,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0536577555401572,0.378122460322256,143,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0321232979627928,0.382314904559064,551,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0432713472398791,0.382933915501704,21,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0700080988113676,0.384105593776348,166,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0454125830792931,0.384489822716581,150,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0318912274039701,0.3880581338016,621,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0341149057682471,0.389001255146202,18,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0339602089051238,0.392561603864315,537,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.029354795998478,0.394291234549497,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0326782276392455,0.396134007632185,296,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0308625870754899,0.396467982518881,453,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0375251654556431,0.398477983482342,346,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267476356789873,0.400640907813698,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0433437701171873,0.404687439482871,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0330340524838769,0.405681195625761,520,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0437301124724302,0.409596268431907,707,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0434734172334687,0.411414076320312,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0279420934658619,0.416181136618371,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0329051604038542,0.416826055724162,741,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0316577632445008,0.419091141434753,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0374289461280504,0.419406433123,334,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0332932111091245,0.421251402202185,208,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0428168983618524,0.422704368378501,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0336340248552272,0.422769304315921,8,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0354311905190862,0.423827297390165,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0256089601722756,0.427057041640413,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.032334765900916,0.427284030322507,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0275947581181588,0.427559097867198,157,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0300725165495796,0.427839563897877,550,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0597323287258908,0.428200524139195,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0302986971837384,0.429503111861978,206,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.027675365473778,0.433047862268587,194,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0301801259193297,0.433979257571714,319,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0315050408805139,0.436750243303068,116,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0282211325952545,0.436978092724573,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0317647531401794,0.436983908439999,184,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0624586294714776,0.438951835918229,83,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0264005183819564,0.444049925811548,152,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0254985981744286,0.445555600877924,711,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0288790471064053,0.448366804982561,706,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0300779285694601,0.448970673943149,120,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0368015103522114,0.451700673835403,413,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0290218096297511,0.456885019544471,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0287491706864159,0.457087653886469,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0430547180283647,0.460248400862419,548,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0460151062930539,0.461329045973479,686,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0295851120880986,0.461381908388247,667,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.038120128574947,0.462362728466539,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0278630583187454,0.463456244307327,372,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0381263527049786,0.463911608797521,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0376295098015692,0.464417718621298,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0387752638108623,0.465687390397456,277,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0286356698961993,0.465828766212268,167,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0269839918010288,0.469444091848499,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0294821083882189,0.470973946698361,616,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0287526451052782,0.471305092374107,612,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0260593813565759,0.474919975263148,446,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.029137858797284,0.475055394402729,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0276394780537204,0.477036245032678,380,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0288714278069099,0.480092543366525,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0282177021645536,0.480138689192506,633,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0294010757697184,0.48030102846825,113,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0324177348260596,0.481366164507806,589,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0403242086854868,0.482419207398943,580,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287185213776171,0.486538002820902,178,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0285102425267432,0.487562422789759,611,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0281598218451695,0.488785366424793,50,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0259877281063087,0.49181121801284,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0282682027689832,0.49455446616506,447,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0218794270334415,0.496845899488816,702,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0242537445281073,0.49741448517085,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0249859500357573,0.499488382873888,462,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0234807791627657,0.500812117665505,402,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0253445000292993,0.501507773904868,90,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0542931048756437,0.506061213153832,390,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0280759921971726,0.509953851872387,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0265579558495958,0.510267307648273,357,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.053417509485058,0.512064623762461,429,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0251513315249549,0.513986956206277,739,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0235520180413478,0.516296809073185,421,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0849100009183445,0.517520802443606,129,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0256334255924324,0.52093805935738,605,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0259406004923878,0.520960983565663,566,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.03198610890595,0.522793962343098,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0229718558074373,0.524340616965518,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0365328320206848,0.528188702759893,685,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0266237040688816,0.528558804659382,115,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0228462399423919,0.531476445672732,384,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0236252211813282,0.531725706161184,220,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0239718406662653,0.532686407604778,351,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0243424091149974,0.533262032024956,598,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0236828289140698,0.533478574024894,48,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0233909320722716,0.534332015168961,538,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0224113736591603,0.535317291572484,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0246418131084151,0.540220597420698,675,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0230303427357353,0.541221325228626,246,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0352310374376132,0.541226750777336,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0244147267098697,0.541252464988074,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0206221450235088,0.543677906658832,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.022496452078296,0.552258356584748,631,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0236468694688035,0.554404881327004,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0245695415874615,0.55594237073972,300,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0210633721324415,0.559223662914376,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0241488091718935,0.561424736856768,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0226333451726401,0.562732443143355,141,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.020648235841877,0.562867314775572,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.031796145644299,0.564293958250803,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0279516013095347,0.565152235367779,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0199210624426052,0.56915439195771,247,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0239906310357632,0.571441994541941,652,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0211902235127467,0.574995945821268,622,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0220713489210639,0.575594759896354,434,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0206481032115748,0.57967004682386,647,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0319225106599771,0.580080990663181,255,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0214573459045588,0.582183161381025,719,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0202674126155156,0.582987720701527,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0222088852027284,0.583163908133321,199,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0235614451269599,0.58722211500957,200,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0199211904871244,0.587701296064091,7,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0431387438656827,0.587821081096153,172,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0200518153241497,0.587896489943317,755,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0191284279617595,0.588120395146051,613,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.021221587292911,0.59679464894431,483,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0228975525495157,0.59738632569401,103,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0241159966331276,0.608071689955269,433,pan-cancer
