mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.0818742232219762,0.0854669979998087,299,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116026450172115,0.0857304589015666,733,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0855430406572153,0.086914189687153,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0990752258511325,0.0879879272627345,348,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0771240504622759,0.0881159250426579,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0659418709866231,0.0882476186922182,398,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.439945996287172,0.0901116873082709,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0625766564478379,0.0922105231482893,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0814792010453896,0.0939265123835675,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0920736784088316,0.0968676020622253,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0967012410880678,0.0975029333585574,692,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.082485710256142,0.0976798319179742,639,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0747724698089979,0.0979494634155187,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.066159794612459,0.0991265986728262,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0887861311132081,0.0991664355934521,439,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0679167527224347,0.10063426324244,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0676159036897114,0.101092245116715,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0733340959532244,0.102809184840957,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0659595215366864,0.10288052585727,82,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.070664410984593,0.103085009715039,421,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0714896460125188,0.104333542115041,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102054819923045,0.107040037453031,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.122949425752005,0.108083701554304,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0761057865786566,0.109290201558133,257,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0768568867847158,0.111154085504027,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0695475778020387,0.111947717466307,512,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0671783522575677,0.112917386613682,596,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0760121315601499,0.113056274516229,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0718971513186308,0.114654712115318,608,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0749487523091384,0.115834223185365,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0791654689319998,0.117943682557288,94,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.113433901410202,0.118171312311827,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0680264600570816,0.119443986001515,58,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0736017964160392,0.11980006596686,60,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0771785728605096,0.121287720148016,705,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.387629688719439,0.1222821193752,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.245643463585184,0.122476042374651,656,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0703017164128876,0.122722116405927,560,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.425948846052526,0.122766505336013,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0699286008924942,0.123128541081637,522,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0936731559476345,0.123141915351302,694,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.109563804234247,0.123178628112079,600,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0717370822288385,0.1236972396428,112,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0733056159959993,0.123757517464224,675,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.140444184648118,0.124379151098513,164,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0730142201092779,0.124639737413719,427,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0596740598746786,0.12483317616494,190,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0747376633308781,0.125303667217235,80,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.109723861599311,0.125371632515713,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0695854731595564,0.125574425439777,312,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102747773089951,0.126740888885894,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0874464786400086,0.127272613752092,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0711393663240635,0.129051371379574,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101439581011992,0.130759920026798,571,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.486640437539689,0.130845559527412,31,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0605449282268951,0.134604860142938,317,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0710640640122489,0.136340335711851,2,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0650687897062471,0.141401149736968,416,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0675218849907847,0.141428784571103,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0692669181689054,0.141813693929608,644,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0720792460454183,0.141947324288629,642,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.06396933474195,0.148555802650975,464,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.365835982057169,0.150457428879492,691,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0593883599478312,0.150556043376134,430,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0581976124357102,0.151097767009861,565,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0618917318803818,0.151162668136227,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.066148550113062,0.151192062295298,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0638079962671772,0.151277344048707,634,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.066063202134793,0.151911138143692,237,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.082435180747001,0.152716225140435,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10008213120718,0.153154859332307,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0625074364987817,0.153678255816545,615,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.221331083366184,0.15401062528037,129,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0595055239728773,0.156017019198998,696,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0675764904208112,0.156222466660843,18,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101401752579856,0.156253665061822,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.119670889484868,0.158349851741848,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0610274498997398,0.159993816521474,683,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0896431549882338,0.161666806911655,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0606857452237747,0.162626143266143,640,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.440912058773907,0.1632340878661,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0617309004992029,0.163469026624148,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.127050364730441,0.164162804544785,123,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0999246915157333,0.16491203486995,531,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0673067950828888,0.166359873490285,178,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0598298917641869,0.166718966506057,446,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.058823366664214,0.167076772034265,276,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.082430869952907,0.171552753903634,585,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0654474311242859,0.172289018372596,285,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0629774923081049,0.176387116512378,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.454022745711953,0.179466257410602,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0814825656973352,0.180134755634487,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0607066058364211,0.180429029100946,662,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.395215376343199,0.18135741917804,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0538106124833156,0.182130413891964,401,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0637721991383622,0.183060697687346,653,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0589351118707122,0.183816230741571,462,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0605477830812268,0.184048638751931,290,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.414711897591595,0.184277461990495,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0848945601366152,0.184787267133528,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0594627110412939,0.185479618334314,510,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.276325942092857,0.185586030356284,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0577900272553932,0.18680932473394,7,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0637613929034817,0.188601334712786,389,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0538358478378933,0.189012436261929,1,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0643622251671182,0.189568419525391,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.119246107037198,0.192336605814903,137,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0785309984741545,0.193385579796429,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0622851606274783,0.194040206468042,483,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0821271025880711,0.198160077592854,254,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0593439890850176,0.198675366005227,691,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0960330547370934,0.198851406129777,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.053388946980478,0.199199067312721,458,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0905274952220265,0.200906599227237,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.057525325153144,0.201235863510146,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.054342679830233,0.202843163881336,473,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.113367770444081,0.206033485758518,586,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0520572915247201,0.206121611157407,467,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.117495523981856,0.207594927559503,429,pan-cancer
mRNA,CTRPv2,R428,AAC,0.069462584654447,0.209688586340826,589,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.108099281341122,0.210328106937502,111,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0903067140570414,0.211598463437109,239,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0540563820746313,0.213990031080022,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.432752176043819,0.214586449194409,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0538138476457531,0.215040742191231,156,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.057781369820346,0.217365649264437,525,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.048198236941297,0.217879250144518,437,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.280016113489312,0.218310143025615,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0474719077286362,0.219508027094807,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0655017632653119,0.219883545378536,100,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0565854039153855,0.220456751067712,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.401368975491197,0.222485838127738,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0603781250377898,0.223559789457769,495,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0595360091070959,0.223591421333685,208,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.374576503214064,0.223679363591922,76,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0597878428580792,0.223943403736378,85,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0541296596185757,0.224149475857619,465,pan-cancer
mRNA,CCLE,RAF265,AAC,0.079003707841985,0.22574194320094,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.089468876759991,0.225787493910696,399,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0782565912151699,0.225979334583143,231,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0561275791884307,0.227702613668644,693,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0780703850233141,0.240912850410129,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0564023283068037,0.240989114851646,106,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0531255853214157,0.24302733338632,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0534540343869843,0.243376976767321,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0483735153126185,0.243427050169759,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.07397816463497,0.244095188487642,277,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0564155736494412,0.244375379337904,728,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0558618047749953,0.246935572983214,98,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0551284146369559,0.247184869479633,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0668837073454649,0.247247085751957,393,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0767886207787427,0.247950291230535,175,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0703615016166279,0.248740203796004,150,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.049043296393636,0.249587845405754,542,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0689073158272671,0.249837133831975,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0784121411344667,0.255303243022798,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.366063487358108,0.256074663978193,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0529105695030972,0.257093022661302,472,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.052907426198543,0.257155367240059,547,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.192358386776579,0.258283191644269,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0526823374727467,0.258906589457459,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0741534441930708,0.262867469155139,359,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0507413730724963,0.262905388897636,469,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0470172550871928,0.264006047048555,509,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0767791772043941,0.264424646177142,54,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.108345536898409,0.264524898137302,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0493094776034094,0.271114083370933,364,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0515248992026512,0.272137245552229,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0502282226725732,0.274185736439943,488,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0499349298124494,0.275235161637575,381,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0421248402560959,0.277126358778695,695,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0504296012801434,0.277171050359712,380,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0729213404212581,0.277678513684957,643,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0519741151401423,0.281100059867161,311,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0501086963151402,0.282979690534595,719,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0514144518083302,0.28382910929072,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0503522994817272,0.287956638249124,57,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0485966811772463,0.288339638550201,275,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0518321350089772,0.288564657912736,222,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.304451422011959,0.288900222973174,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.340115655878078,0.291416223752635,53,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.372436525261094,0.29315160412461,603,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0492069050201794,0.293663040952304,632,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0711023068091404,0.293734801851313,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0477363349112076,0.295209361773147,408,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0482168886109737,0.29583139196898,563,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0507128442767863,0.295874056617403,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0743668114476072,0.296916624162987,232,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0507117323029245,0.298396111679413,50,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.317252819593178,0.298490609791863,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.346913708239532,0.300448423985778,32,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0568913671223148,0.300778532127359,291,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0490055477570716,0.30377500049598,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.044832602913649,0.304745963702346,404,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0944251092047593,0.305882953594563,166,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0599505363337275,0.30609657214729,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0464122637325347,0.307482300298157,388,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0476886310487198,0.310576608992575,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0450414688245376,0.310721561448761,90,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0457428562298996,0.311186331990666,203,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0465616156767326,0.318415201055568,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0497458813107751,0.324264645695381,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0529934499218663,0.326872538931639,511,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0943043980347851,0.328015203886961,132,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0584810420986742,0.331840089216911,21,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0460685054987857,0.331997288396473,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0459079399503091,0.332703838311963,199,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0549825054747767,0.333154968069509,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0422858020979096,0.336733873464252,249,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.043193182837359,0.342757386860391,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0459831457602184,0.344132203084702,724,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0678315708073189,0.348439007803141,580,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0450126290846913,0.348579191184918,482,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0416813729157086,0.349427488341825,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0393712170175012,0.352790866992876,584,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0411973181023708,0.353377909966715,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0409487085984836,0.353402608854901,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0366876401924811,0.354284871058023,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0444120480850579,0.356842634509927,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.266504989202942,0.357043245148208,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0398044226559116,0.357759802866915,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040753051010493,0.357909650489865,466,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.039414496040306,0.359187137356115,4,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.376795949311741,0.359496135494644,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0388924472609836,0.36062283781863,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0358417952516376,0.36150459805037,34,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0428606440746175,0.36233290966342,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0445890606970583,0.362594616753864,552,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0374603121587367,0.366461944089353,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0437483304208081,0.371710302491745,242,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0400506339840762,0.372649026326259,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.312644557571236,0.373586934286064,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0808249304176869,0.374955591129822,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0542027014929094,0.377465625457972,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0425568632953373,0.378538635266795,449,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0523594101603783,0.379574470507934,747,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0430911246284374,0.380009623618549,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0801995779577645,0.381168847408702,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0347229339402483,0.38178953066578,609,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0508629922576514,0.381935674247897,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0425213623362497,0.382623042509194,289,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0357182894069472,0.38646862288878,332,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0389827130350762,0.389734701011814,567,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0528622666573422,0.393279231182814,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0391712523170814,0.394073357236207,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0375712888733007,0.394937173021002,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0364378006236497,0.396070456666221,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0564381553935255,0.397452622057851,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0382977805440242,0.399506721694506,44,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0395852976758816,0.402637632021787,418,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0396738502320814,0.404209009526842,263,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0396553277862069,0.406470235271444,110,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.218831142375514,0.407537152536864,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0375708375836863,0.408553471206382,519,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0383802159087352,0.414037774009036,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0388022501090886,0.415039042693714,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0391865149690071,0.419990765127916,531,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0321996283602667,0.420633598321627,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0345349770112286,0.420725111357295,744,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0376033987369881,0.424725694703037,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0339035073278843,0.42619659970808,212,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0373811005248793,0.426644335648953,165,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0339688003817424,0.427188649008317,614,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0672120787446271,0.431888295531085,9,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0339894804706622,0.432794598531407,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0368450253132404,0.435700692007892,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.038405994989602,0.436660452736758,377,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0726318336355417,0.438895343257134,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0713468004208292,0.439367893660105,160,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0551870791723681,0.439585402729111,143,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.03844564294816,0.443188828877748,182,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.249577033736966,0.446080003526071,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0362433456311797,0.446897340647489,107,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0453356767205117,0.447093638839689,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0353913623136087,0.448088638284264,598,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0364419224677438,0.451121066182798,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0349143102490332,0.453767902010376,281,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0361934071176891,0.454269319992704,229,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0313536390133121,0.454667607381438,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0306285781326299,0.460244200012799,303,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0317440952561288,0.463162917005124,757,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0420519721844715,0.464020809808047,433,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0351713064567725,0.464335054080493,405,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0326314049414281,0.465783039591678,296,pan-cancer
