mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.0586602524287526,0.10317986871656,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.139688593196241,0.103506896622189,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0620148773739885,0.103595123579449,342,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0720568715144216,0.103677573987742,196,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0688950398274047,0.105062542336933,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0760379928676776,0.106152292688148,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.100762445487735,0.106262984278862,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.074647726977811,0.106780093537543,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0733145439453134,0.108705982441133,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.108417750276528,0.109005812508231,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0876730332520921,0.109137259549637,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0702659143826086,0.111050995278758,456,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0679946802337423,0.112270025622117,180,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0678420871981676,0.112556713672734,279,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0656976451467981,0.113582023394056,512,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0566069032888918,0.116091725586498,220,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0711124139187775,0.117070523438695,413,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0561257529984709,0.118142553554013,397,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0705611129994849,0.11878545603997,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.155048337755992,0.119062116397894,132,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0677895509685545,0.122588625944114,515,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0831900341792165,0.123950625590111,461,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0666733686017094,0.124036105897057,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0914525452656335,0.12459175083962,320,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0557247151455651,0.124621495972008,508,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0633472478364134,0.124989473674291,421,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0682036556432352,0.125491832405631,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0659930718199314,0.125625969507614,481,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0999839086826027,0.125852610344959,45,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0808251953719465,0.126124602421974,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0617546909623071,0.127553477412678,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0546859965618468,0.1275658806176,404,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0658363834138548,0.127581185548108,624,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0561828883793777,0.127994157222467,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0709081979211871,0.128179642237952,611,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0563545374882123,0.129186838617638,343,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10200893142788,0.131103590080959,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0660177684921481,0.131608061120299,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0591986980339407,0.13168745425399,338,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0559264739577458,0.132329285883369,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.219852628070093,0.133348103414468,691,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0683237776293281,0.13408663719385,672,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0620223626146683,0.136481102154686,551,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.142714321562155,0.137557466760679,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0672084826552064,0.140258133233955,110,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0620419818693002,0.140692078684328,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0666239182645065,0.141839967297166,644,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0676126920072197,0.142870320476268,184,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0464917914448055,0.143618385562803,736,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.138212647651869,0.144005297951642,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0634031037992528,0.145165528768366,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0546681714979363,0.146265527614033,381,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0628656149368405,0.147197056817095,297,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0814458606779484,0.147291649216754,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0421155277030161,0.147850340215587,353,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0842510661340893,0.149377375322713,218,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0652991996585599,0.149586341367533,240,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0721647992428442,0.150538646611735,581,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0563572850265934,0.150783982296661,432,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0662862208641452,0.151137235518312,199,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0657009180078513,0.151832893356536,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0654406948635171,0.152020019819316,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0520557240350535,0.152068609185458,307,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0647310090159386,0.153470344165773,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0636760819744878,0.153764066254805,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0651235866358915,0.154469883452444,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0510095890567615,0.154568540542954,647,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0668466473135491,0.154671177648083,637,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0643640650022006,0.154945115904369,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0641627961052792,0.155569108280739,420,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0657913629252063,0.157488847587225,55,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0626092979856258,0.158054020859418,112,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0561099814877901,0.15832432887626,8,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0645756219493701,0.160152867062593,732,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0724381324825389,0.160726520396836,291,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0658221830482511,0.162911383736434,154,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0628839481288787,0.163417096551737,86,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0635454598933714,0.16480883633078,24,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0804612043198605,0.167659449806528,603,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0515095685151172,0.168349783577811,388,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0717832817072516,0.168988471285499,191,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0503578618086705,0.169753045019837,720,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0696736078050907,0.170369108119022,439,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0434454941925076,0.171499316771692,649,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.050164695631409,0.171673448389668,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.244757718005011,0.173816452587814,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0612681780570606,0.173882038567298,263,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198770985483627,0.176875519673415,101,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0589215731235932,0.17718325949691,563,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0772105813457169,0.178230151904755,176,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0511420292205032,0.17864919688338,497,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0515963131610557,0.179411059652703,632,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0787893664999647,0.181625826001783,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0765504087400617,0.181864144909616,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0641925574296904,0.183730883509979,227,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0545358518906336,0.189861424478002,386,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.109089709683318,0.19129188728375,367,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0771933247615378,0.192237646161164,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0601858062878061,0.196339757450585,181,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0596759658712757,0.196854046520088,285,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0427292739378844,0.197423144495559,402,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0534044550718412,0.197660930923053,514,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.243692237792483,0.198296051351235,51,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.054177421572181,0.19867818307384,462,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.266588163605312,0.199399048916899,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0485886869891124,0.200143651528777,691,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0530846633562901,0.201054070344746,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0460041702212654,0.206381121188347,350,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0745579473421365,0.206758331237751,88,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0491832083232832,0.208096279448765,750,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.05606925985697,0.209195569631169,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0581160360967712,0.209684530099483,222,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0567025197665015,0.210868827988976,298,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0606555892214932,0.213521514604632,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0738784703842124,0.217608887690608,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0649856441117821,0.221619905617385,15,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.245964133844258,0.222063705107324,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0452306696840229,0.222130611050241,608,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0398026141776632,0.223585945738394,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0460698231492503,0.223777153874866,601,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0491169368552142,0.22790496566886,156,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0439636969467409,0.231543613938451,521,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0534965975188239,0.233673969750867,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0543215987593893,0.234157731398589,653,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0436584966768067,0.234414962033645,511,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.078253299601579,0.234671260950104,21,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.114340595953472,0.235515193484855,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0507022382172623,0.236557572979881,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0748155191755157,0.23795706966741,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0537042816099257,0.239408377708548,675,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0433049966777596,0.240160638009914,26,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.054150712942032,0.240350240128909,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112283974654778,0.242226338030636,166,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0799767055312638,0.242776516118826,175,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0714412079214314,0.242798262207035,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0522955670028897,0.243837641854403,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0459108509554302,0.246539514883542,458,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0729691387194681,0.249976887282935,277,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0601513689943887,0.251238346467665,742,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0738651820046055,0.251564623609226,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114189440276156,0.252257234822317,108,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0718458070960398,0.253515340498466,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0374962487745086,0.253900584450714,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0411981830480181,0.255397216788299,671,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0521738743686549,0.256379846176819,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0516472246694341,0.25641701499673,752,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.22513042704802,0.25688678221725,311,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0676842481622423,0.259688247603458,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0410556483646768,0.26269133625982,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.04768619369201,0.265133571003831,660,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0907698395508602,0.268041792305245,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0434122288722831,0.268192786485396,430,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0861594769360276,0.268627319544766,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0522867993044731,0.270336824940445,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0391234511426342,0.270859578231574,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0669404796886249,0.27335274248906,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0540452740425937,0.275174465244919,103,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0467509949969045,0.276597270457818,499,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0718451245074152,0.279867625002075,694,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0489884756724506,0.280136444716692,107,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.169580165329117,0.28136071297676,656,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0459733616917146,0.281608672660268,701,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0337829251408146,0.282437542529255,688,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0490368649477373,0.283187197186077,741,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0324263564389318,0.286716920599021,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0490669492568229,0.289700844300326,376,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.051439127039575,0.29056921018949,751,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0495864294968873,0.290758564802969,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0337254194922011,0.294670910020393,687,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104309979390061,0.29565283391733,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0382266554899759,0.297040525708142,205,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.212714859724935,0.297792220817163,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0362250730545009,0.301802662011939,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0340946503151424,0.305132935178235,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0466438934780398,0.306356209875522,605,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.044353988537589,0.308685608297271,319,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0568411738136976,0.308958952005705,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0475399090630117,0.309452031030206,347,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0322070263105851,0.309551390536256,245,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.179995402572984,0.310990323855196,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0607435260374131,0.311159294996627,580,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0445686974346367,0.311175021601818,407,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0603982976093665,0.312198876938629,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0451675437496942,0.312918258811214,674,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.04341545520969,0.31414173499339,622,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0920726095973895,0.318507093947178,487,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0464068503222604,0.319748060365437,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0424305247897337,0.31985618479095,372,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0471297747978151,0.32029893381937,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0437322981950635,0.320920862356056,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0973067302939884,0.322964262753324,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.057280371667167,0.323588170946546,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.038556430000243,0.325756904387724,750,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0748167361453641,0.329665431840201,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0436862646871642,0.330111929951474,492,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0443981651769073,0.331441043462248,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0341172294680753,0.333361195843277,365,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.092914724788221,0.334129885234523,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.040200005300636,0.33445965315521,502,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0454787456032966,0.336542908694565,738,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0333257786867019,0.3388903011572,584,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0894881760891348,0.339194383489476,124,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.182534464721841,0.339561232540509,600,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0445006602573933,0.340706519751034,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.04001060782993,0.341126747286845,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0445865173077844,0.341476980190022,447,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0901772422839954,0.342644617571993,114,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0348028279914476,0.344641038947704,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0442468372117212,0.349183060901964,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0395129201649686,0.349402888889686,249,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0285662951989079,0.349621412577864,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.280978362535513,0.352406850716854,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.175004904154814,0.352972840037978,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0362144611771598,0.353865482260947,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0875749409400503,0.357840225674766,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0417193677572642,0.358694236717606,336,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.038114934365761,0.359377936280755,607,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0335610529029641,0.359853232785112,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.04057407495947,0.360385754350526,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0435298581243853,0.360744108619189,573,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0342823800223907,0.363275622859198,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0414322540444354,0.363422525114088,682,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0385095270964713,0.365257145735052,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0314874293095693,0.368646154672133,276,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0529541524235247,0.368971369409291,554,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.050327953591557,0.36908223549974,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0582454183638656,0.369253392310438,54,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0385374151425008,0.370568285378328,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0374726268352075,0.372425404158242,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.038129927531168,0.37327498919118,480,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0564375328461946,0.374339364427439,174,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0466552532079291,0.374646771273124,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0610291712376015,0.374802260359817,359,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0311563065491429,0.375528928773914,614,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.182556161671296,0.376536733832305,533,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0301662548824368,0.376922154836227,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0291152593146325,0.377724175669356,251,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0405669035043016,0.378304137751485,165,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0337198734827612,0.382847137848544,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0347453761842675,0.38659862794835,213,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0424542157836717,0.390056774785375,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0262432953375187,0.390493892662177,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0283203910495375,0.39081582570002,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0400681234472285,0.393395445570795,113,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0312561954314359,0.394728172549056,206,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0305557912171237,0.396390430029995,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0380317006184131,0.396443184347367,52,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0306231827233633,0.398424158322364,379,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0810087610366498,0.399851635369937,429,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0282891007395208,0.400257466862321,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0791608135422967,0.400914565313924,658,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0561621844009939,0.404456275613619,105,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0316739759090232,0.404895669715413,731,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0550338682318673,0.408669498267705,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0374892659348238,0.413059550543465,192,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.107787069074226,0.414385662827834,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0345486392285342,0.417061874089996,663,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.130865533214869,0.417428383826136,188,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0283816337391067,0.420884760128542,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0256008174900101,0.421269258278349,398,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0305097895686222,0.422491704567422,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.167239245537348,0.422500303866913,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0262682181401567,0.422516746611695,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0281330701292617,0.423479698805902,729,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0286923310893712,0.424969047358701,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0340351387497535,0.425343627504151,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.028237159817742,0.425450648091764,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0251981167355278,0.425662946170317,391,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0273975913520241,0.426751857956421,723,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0350856718155506,0.429245815805728,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0461613517496052,0.431191147055512,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0334636908248139,0.434530903894111,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.035866808297687,0.434848468086022,593,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0292800060774352,0.435530897382987,537,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0372405434485743,0.436579954455678,352,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0348073530604007,0.438835308148201,135,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.149804996137555,0.439018336367192,663,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0448957646808515,0.439891603618123,735,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0354640522381987,0.44298394750296,728,pan-cancer
