mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0452884389520573,0.250781370355327,605,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0458516713204507,0.251286078610741,447,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0398986916433654,0.253921951657807,556,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0394073510488939,0.258128985310554,504,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0448224599578906,0.260484673958722,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0895501578380751,0.2608438795279,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0451780484111466,0.261920812087116,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0334256846997535,0.26209020418224,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0445845410261285,0.262253632627195,722,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0439155724518952,0.262782689634971,732,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.085183858395921,0.264611651974369,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0429043915208823,0.265366747683679,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0380123832162726,0.267201704416369,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0444987655927225,0.268734645898228,242,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0418624832244222,0.270280219006147,237,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0551875421955317,0.270551377017553,40,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0382020423526335,0.271314936352483,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0423680628574894,0.271874876270175,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0453569388011605,0.276333583632566,652,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0369854939936226,0.277048519259272,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0386710499189692,0.278378857919557,332,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0431603799513357,0.278697223366398,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0536126683496245,0.28141003955742,756,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0415964362894424,0.282769799389319,31,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0400856818319926,0.283874020285051,660,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0398084885130405,0.284527047190695,614,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0403616662458257,0.284904552163109,720,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0406656262450034,0.285581589811955,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0390862486036702,0.285944216083786,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0392838740240281,0.288946134873843,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0417471976242688,0.289414752565435,492,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0594431253155733,0.289604379721847,399,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0431009779838,0.29258854162012,639,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0385912602389866,0.296372565653186,661,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0531750820333769,0.296451219704873,348,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0423032257895757,0.297621070551638,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0369964398192556,0.298761153969136,619,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.03450602699226,0.300360039196788,430,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0363499076811398,0.304152093136448,453,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0592604446547918,0.307262694398642,463,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0396267774335044,0.307374381807894,127,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0385033050977131,0.30778955351486,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0650913369663906,0.310418956442031,440,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0533999527413373,0.310830171967182,261,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.03515551420469,0.314681045344371,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0386921795025238,0.315151581948188,119,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0402075580206466,0.316154217148537,376,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0385854455587841,0.318990548881598,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0328515812491959,0.319480617838719,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0403966132557933,0.323234558487355,352,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0401450497866349,0.325975004702795,8,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0351672329618301,0.326101549625412,467,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0343653930420746,0.328054517606678,743,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0521599390522409,0.330941044075694,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0368086554126773,0.332570669603667,404,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0397102147509191,0.333613876018532,115,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.035998931522775,0.333969716877868,297,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0388685377464809,0.334075318069349,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0556744094000701,0.336515367968499,67,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0462447843971459,0.336883169582861,527,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0355417913936955,0.336917961828272,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0315173937899804,0.338044532846524,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0525041994695257,0.3413876743844,239,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0514163769951336,0.341960100140324,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0511022484210483,0.342374795670058,88,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0335634412533996,0.342431741840816,640,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0365836632536452,0.344328088801646,682,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0360527281904222,0.344385169712758,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0355126223746095,0.34551879017117,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0370415647907535,0.348485869602805,283,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0344235385764983,0.349523942133769,708,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0311479032513495,0.351911679417154,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0353783569903982,0.354622327282934,418,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0345000851575425,0.355439253467527,319,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0478523935619309,0.35549677367852,118,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0336659602141884,0.355904526528458,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0340710320813418,0.356275284638217,567,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0458925906363332,0.358365453311337,689,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0326841729018973,0.361410804492493,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0362631660358646,0.363799231559303,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0667810282053402,0.364642460219115,128,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0279970615937336,0.367260937474685,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0302102691197227,0.369583840783354,363,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.035756225594987,0.370347469819454,130,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0349934872032263,0.371086847289914,731,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.033615493707189,0.373367251879462,22,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.136342020507396,0.375355340476121,656,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0339919667169204,0.376940744642061,598,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0354903967272382,0.379900838377684,667,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0358165222611459,0.380962434855884,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0512483959124196,0.381989021904351,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.033906746202003,0.382129034729567,30,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107466878549497,0.383121043286849,325,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0420362159685961,0.384713074981114,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0320590914156262,0.386702938835118,668,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0302508819615649,0.386912252489604,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0312711765086192,0.38811983186878,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0352806449641293,0.388583291297892,102,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0328474173511715,0.390266986171946,125,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0331236264617961,0.390905564654237,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0270884622145631,0.392114440285781,437,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0317489849398908,0.392233759997404,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0307072028511059,0.392539315637139,340,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.045417848709579,0.39351398729653,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0279490272178867,0.396438579289326,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0313360434702483,0.396988416390858,28,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0281691695107405,0.39735660945398,371,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0323942942561814,0.398861479310997,403,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0336711545321629,0.400234285402739,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0340598437380484,0.401025853629364,452,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0330264289845312,0.401966348955718,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.031385926459409,0.402778063840923,364,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0291601614078511,0.405748256591028,207,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.041085535808657,0.407255960727036,717,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0305168241747495,0.407519425250154,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0447769028853618,0.407767865356532,105,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118313241857736,0.410464459424652,101,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0320368040019961,0.411578393833157,521,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0255858446178126,0.414448884139041,198,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0271532269424456,0.414863932627059,489,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0404148109266218,0.415282116701219,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0322331535079396,0.417115725984545,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.258493017374049,0.417237916551979,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0281345680759391,0.42229931711889,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0269402693426229,0.425403063627116,209,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0607173730070826,0.426973513435923,161,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0267687596104893,0.427209042174441,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0270826777058815,0.427998914055046,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0235101803335827,0.429595234847478,265,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0301339870140961,0.432840375503149,193,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0243888809813905,0.434429911696589,339,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.031289557585575,0.435517785951732,645,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0300856853480632,0.437154166453454,244,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0295309110069047,0.437813179376859,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0292509233223748,0.437968649066258,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0313245096859618,0.438363490542124,65,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0299132191039949,0.439273984380694,86,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030877078563482,0.439609541473901,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0295524312838074,0.441321809108942,206,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0250313411265336,0.444478238392488,690,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0313473192460895,0.446132041022597,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0578788290697183,0.446753972594235,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0374381185450462,0.44765093393321,564,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0252429230509229,0.449407700744117,398,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0286274505432534,0.449711334468923,197,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0366539654126201,0.451837035060796,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0287263582587822,0.456890374056996,427,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0252324062532807,0.457270510837083,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0250093574844373,0.457865842303322,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0288121588343469,0.460985382784196,672,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0258648234902473,0.461034382219052,402,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0416267172427289,0.465701288204859,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0265826830069857,0.468845091226724,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0276549497799171,0.469158176291216,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0337865192103383,0.469829450992826,737,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.025306942447697,0.471881371714335,753,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0264246319405224,0.472378380956103,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0416505738406441,0.473892198653113,685,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0393074541772778,0.475864107236085,359,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0262338220088579,0.47852756093938,625,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289738887331715,0.48216010716681,573,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0232937687014708,0.482177146720333,338,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0343871061985167,0.484461001630377,12,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0272085459767311,0.485341302904679,601,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0228729486272471,0.487086514012316,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0258170321573217,0.490298466797063,351,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0263424196479719,0.493891449900975,18,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0236494302677586,0.495530120179062,474,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0271267813325668,0.497440187224513,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0362956882672416,0.500261715464939,10,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0267652234176249,0.504791114370584,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0271953066692214,0.505652968594806,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0269838042038385,0.50999626287579,442,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0246435622758244,0.51001444223013,624,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0506249752299224,0.511361593449781,114,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0255833914789153,0.511650076703591,633,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0261166425633148,0.513412058983973,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0213414593183348,0.514199242380397,133,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0259856479328765,0.514719271032346,505,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0234219624267727,0.515221053695506,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0396979638055102,0.515810146816581,97,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0217968978030775,0.51943619070707,247,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0251147677764657,0.519973192729494,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0241321974638612,0.520193014411602,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0254801965742916,0.520468415598479,673,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0241298394082192,0.523345424643574,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.194675619427618,0.52390888286348,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0216490797693647,0.524012643616894,225,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0221474343715309,0.526414534228347,221,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0333271514981572,0.530539836558411,585,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0207968439114581,0.531974557442029,391,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.023177882303963,0.534141518739578,407,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0235337938445692,0.535329885348926,475,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0224461651615777,0.536814361042149,670,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218057118025167,0.537888074181877,25,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.020987190667603,0.538695469675815,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0324706365623214,0.539009208417221,329,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.048321015711735,0.541139566930892,132,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236572179315902,0.542526514641161,192,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0237799063428065,0.542668178672217,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0301868470577007,0.547844669219517,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0289144456123435,0.548600469108174,461,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0225518091106538,0.549146071167418,400,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0239690631671845,0.549356742651616,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0205632278613132,0.550932971840721,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0236651460117713,0.551274693779147,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0242390099343359,0.55134327206643,94,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0219064269453068,0.551360773305787,560,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0475953918688175,0.551622842222066,134,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0218294180090535,0.552305610745723,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0211559329834572,0.553491070213537,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0219855827011369,0.5562221035145,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0373000684159226,0.556712927419077,232,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0202319302575729,0.557805717497291,212,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0218796548731418,0.557862420750941,626,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0223617034653344,0.55826237896973,87,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0225439124497551,0.559221200415218,416,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0167814742240666,0.561918187006339,264,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0230594836722861,0.562103658291899,20,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0232792979711199,0.56262208763967,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0873585400398093,0.562770765747941,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0227103572550939,0.563819401422639,728,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0209595460005563,0.566628457095476,410,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.021559476384819,0.566751552263249,620,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0187409506041757,0.567895555204181,570,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0309677381077533,0.568086951696993,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0198121730016562,0.571495050707978,445,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0320028571364446,0.574614374571198,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0221066589769608,0.57573854776434,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.018784481930752,0.576277280455593,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0204349754869937,0.577750367546291,372,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0203328179707419,0.580661132449304,469,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0199033716417048,0.582464104837216,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0195604771844229,0.582917551516646,726,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0322212203414611,0.58469187228019,548,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0418121661831646,0.585401906359832,137,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0283094169786275,0.585538085528823,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0211785420442082,0.586588472111642,482,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0187170376505068,0.591340862393347,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0277463659596409,0.59337746416722,277,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0207184958276886,0.595127678004972,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.027664377985665,0.596303097815141,747,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0265098756681487,0.597054929287133,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.018494720226487,0.599922175836775,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0200601676740395,0.601070923147504,712,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0218335588102934,0.603242687656082,607,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0203469344014037,0.605625205829028,116,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0276099234551543,0.605762957774599,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0258798629265714,0.606294578231322,507,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0168991566798732,0.606518613000568,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0188509969629334,0.614439359395649,408,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0193945322491789,0.620150691471901,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0194853768193566,0.620693019343648,675,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0271390148920832,0.620897043352746,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0198895232136647,0.621357053242276,497,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0190281070782603,0.622923684800274,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0184022367399989,0.625924923132425,490,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0199041810450265,0.626090042959953,227,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0191412739756809,0.626525414709837,428,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0195891170149802,0.626698515267511,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.019388100117766,0.629092578968228,646,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0210586935725584,0.629411419721729,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0194413835019232,0.629865475234642,638,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0154251185076287,0.630056307866249,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0182793291603419,0.630085430228671,595,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.017829666699598,0.630708537371273,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175117768312594,0.630744346645446,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.016069079024675,0.63104180695666,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0181413689161155,0.63158808649392,246,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0180881999699332,0.635530764753539,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0151354940238706,0.639587161650891,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0171712507347447,0.639979265978491,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0253576550034964,0.643150745565118,122,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0253654335143674,0.644350111623669,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0179406542408813,0.645842597563265,107,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0168884292003875,0.647314629131243,553,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0170771270444218,0.648513996327651,187,pan-cancer
