mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0476710400206815,0.244125994886928,405,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0418984772796345,0.246598149739909,708,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.157874232794032,0.246944772841554,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0666121786068679,0.247649047238617,571,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0958543921310808,0.247673042789141,114,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.289486215447208,0.249171943987402,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0688689854796404,0.251639022263038,174,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0412138290459852,0.252712577826244,209,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.042788654179014,0.253173053924242,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0474263794685839,0.253413896255225,244,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0426018053579648,0.253448916174732,740,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0466438173284334,0.254022647339427,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0410969772845792,0.255480261553504,382,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0471266518411878,0.25581029912377,135,pan-cancer
mRNA,CCLE,LBW242,AAC,0.05901127809235,0.257988694298055,417,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.225047188907968,0.260487258032077,188,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0400664149536921,0.261089672813436,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0479857380019425,0.261433740246944,20,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0546320181891785,0.261476344205813,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0475247876481039,0.266205875127443,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0413225244531545,0.266514912877342,274,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.262031029311868,0.268406213185475,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.063477849511109,0.268725365911705,105,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0418140177680772,0.269451196921543,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0436565486569377,0.269704498638645,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0361757941071279,0.27013494355263,711,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0549657537604897,0.270848786151341,737,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0460009058283176,0.271965442864263,607,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0579247193633136,0.27363686724982,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0449492120474924,0.27486015208917,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0422036522746967,0.275508219732951,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0464606542646701,0.276077990407517,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0412415768193571,0.276861698648474,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0421161957721998,0.278390384510394,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.254740226216476,0.279614988888854,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151457707489168,0.281162365548046,656,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0390598433430162,0.283289214997472,272,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0834298362453324,0.287437244537382,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0544167326961692,0.288997037164128,692,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0344588665378141,0.289621085149614,245,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0539638133936616,0.29151033494668,461,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0383197806361607,0.29267816147364,228,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0795734975178114,0.294749899326449,128,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0668320029396361,0.294785313946837,554,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0423959349739994,0.295446288859556,196,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0395738385468506,0.29750583292225,619,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0654070204847274,0.299298706252036,345,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0422778818425309,0.29964956538072,477,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0363893861899315,0.301311344461111,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0356764051605658,0.304100732163857,609,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.040948284512883,0.30426512386309,407,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0383932575768863,0.305739169967176,720,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0398806861289855,0.307750348908916,700,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0809384612264299,0.308699321112028,459,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137482370044975,0.310926760236642,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0350110788090414,0.311162067031985,721,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0429329526450285,0.311699211541832,728,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0370403131870613,0.314830302803729,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0801074585454102,0.315469465120155,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0345291321765914,0.31727295188899,194,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0373162792035939,0.318921034216394,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0434257287312047,0.320608356632422,102,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0333285071270987,0.321169276088328,583,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0417984495860424,0.321754290890196,70,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0386139490920961,0.32229078518169,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124632975181705,0.322313790551669,185,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0462790203417672,0.322730330492291,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.036669180298327,0.323141653411864,22,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.077319528337013,0.323656082154304,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0382110862692425,0.323998540712429,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0420775317490049,0.324205569161931,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.053913801515289,0.324887880015647,38,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.247578051467109,0.325035872355028,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0424659482883464,0.325252171604172,447,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0633027448913111,0.326176922985868,531,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0383131430875562,0.327939985187344,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0366799914688398,0.32866135313278,533,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.038967769281216,0.329118791444396,505,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0394550555845578,0.331439453703274,60,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0357471005592574,0.332544704234926,246,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0411937681434524,0.33298934143388,24,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0377061234891374,0.333044599327908,324,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.235913798765847,0.334798345203447,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0565086458883477,0.33518277166942,643,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0349452890061507,0.335636869393648,666,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0407947322728136,0.336477204783808,222,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0578948566158727,0.341332875663062,733,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0357529151873724,0.342189644817225,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0351944163739943,0.343853204898061,350,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0373290151180766,0.344792254845759,203,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.198893578717106,0.344878684151575,255,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0370473787962306,0.345463022624328,701,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0399199444814746,0.347690853914849,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0765737178763395,0.347968578243889,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0395688377079429,0.347978265727099,116,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0280995738686944,0.34885909096772,353,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0349438020429766,0.349484450780839,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.067680268354336,0.350170668332265,236,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0364928741151704,0.350482581688686,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0358205598817188,0.351324857002638,381,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0355639018006052,0.352287533391636,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0339187474576382,0.353193474077748,32,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.030857272468739,0.36079928087218,569,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.208139259247435,0.363481024431667,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0313695085704782,0.364443407129797,328,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0376425256922099,0.367833016707498,86,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0358747430500262,0.367902845421006,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.214472790531513,0.367992482269412,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0749534147992098,0.372357164416481,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0362594365673759,0.374711269618612,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0492618558300041,0.374888341107342,254,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0343385094862707,0.375393520087489,602,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0343453854312873,0.375884706812765,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0537186114788286,0.376652786178663,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0283975808843495,0.37674338953965,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0347329950356236,0.378632273670325,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0391493515071986,0.381039235697069,109,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0364845433626499,0.381732617635934,528,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.264789756602972,0.381968942320589,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0335290628490161,0.38251673100035,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.036326173533094,0.384981505704677,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0333321562530361,0.38706464920276,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0365434140513968,0.391224508736629,724,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0313765546793198,0.395656468334141,387,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0322961089564586,0.395938687937682,713,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0300287035995133,0.397899947954271,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0554361563842027,0.399408123208031,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.036850188186315,0.400136469146689,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0364481854788144,0.401124461238547,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0311078203934684,0.402168345179869,213,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0356443130513171,0.402935244156772,470,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0311761831063446,0.403252008113827,304,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0339727930165975,0.403656496940344,300,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0411192309947597,0.404082447486031,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0333060276300516,0.405094265738669,297,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0364198324690756,0.406410183607532,158,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0357057317318725,0.406582556939906,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0340743260020577,0.406859327051387,574,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0495254396762112,0.410631308496942,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.134821919556612,0.412354631853129,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0260449760563288,0.412527984094399,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0305419959363132,0.413156106993426,474,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0276213596815828,0.414060339198176,339,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0343587919512952,0.41474690121467,201,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0318803923585563,0.416017956828764,28,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0289533584690488,0.4175033913293,337,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0531511997824164,0.417849399842602,232,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0292057580504939,0.419348766898876,432,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0339030680244103,0.419743470372462,540,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0343172419401528,0.42056704650073,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0396862223738206,0.421069889537847,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0629517808147751,0.421092759721195,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0291956388979533,0.422598268542199,368,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0320692074565166,0.427410659333049,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0338363188677055,0.428538475211654,428,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0339651632827044,0.430519261644056,85,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.036424233196682,0.432918071091737,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0314195269488736,0.434247395233791,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0265660222018138,0.434723760272943,251,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0417089845053659,0.43574008599993,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.041803876906369,0.438823804664761,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0287611175493868,0.440204635486153,195,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0393380291972739,0.441990613184066,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0316991333943466,0.44522682593697,30,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0283746151341717,0.446860076125873,4,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0276551909233709,0.450383128037198,412,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0321963805829218,0.451605880781585,347,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0284752836075861,0.451757014798336,205,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0270553504034253,0.452177160025459,363,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.048150015432123,0.45229912375393,97,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288428231016701,0.453974171080099,249,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0400022291757389,0.455638660071451,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0304497086270079,0.455774604069997,479,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0309165115379749,0.458083848408891,8,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0303297055658339,0.459704598114551,309,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.023856516702338,0.460341751008222,39,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.028927948378965,0.461026538641748,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0304175693979762,0.461065510858535,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0294810032485045,0.461095180666708,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0275498863961954,0.461671762012984,403,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.027018065993554,0.464307644489209,671,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0372198132179608,0.465340053178147,527,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.183466922088485,0.468274874566852,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.188200929712315,0.471076186852993,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0281565565097791,0.472209497797254,537,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0477009107753246,0.473789361365767,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0301464850399418,0.473890733245275,357,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0284206695960527,0.476316298665598,563,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0361929618262106,0.476823851564985,302,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0295932936643803,0.477341210888597,165,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0289561717488092,0.477807473803974,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241468572826995,0.478436377447455,437,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0268934092718697,0.478820354510937,476,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0252365704991195,0.479614472915042,649,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0352020412236375,0.480057509156064,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0269542131756721,0.481433630331576,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0290091002555901,0.482240293449722,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0269593567803057,0.483109497331612,551,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0263690375004433,0.488799223976215,423,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0287797612479887,0.489020115780614,657,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0280344974539218,0.490313761887774,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0289760912609919,0.490461220013577,653,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0273137245811826,0.49241384709144,16,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0264420804202393,0.493347738894633,601,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0277583742151346,0.493745043580579,475,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.17549134626979,0.496019822331627,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.022857937173191,0.497104024036097,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0270888540925447,0.497754085393289,153,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0288758709163327,0.497895215113098,110,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0251606483203755,0.499638212407734,431,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0258033321351101,0.500574020797754,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0352873611221153,0.501443069565144,581,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0418390509983372,0.503472064928139,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0237717479913581,0.507769375303933,260,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0396680335860097,0.50867529717894,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0229933241051024,0.508937882638356,354,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0255490807666758,0.509330444134056,280,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0397390989373781,0.510547201704296,599,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0280647188896431,0.512855529162522,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0275239447759418,0.513058085301959,741,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0256978227019049,0.513723679643438,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0250207161074796,0.515889827863855,441,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.023294210558883,0.516835437671775,276,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0411693325125218,0.517881537700537,606,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0247263250293671,0.518015681346881,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0268187323424983,0.52016399451821,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0263394534478286,0.521096214144919,149,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0260582214453097,0.525319516306857,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0246564528208664,0.527183103621789,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0264674606964862,0.528510373228473,117,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.026048744031652,0.528672060907639,127,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0393029036975692,0.528792265542738,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0266359670475048,0.531435041484311,366,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.021385324487885,0.532646099723347,743,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024656198125077,0.533004396140866,419,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0236954977520308,0.53917890816344,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0238958235667472,0.539625962604126,342,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0262978293514735,0.539802062331505,65,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0236274552932851,0.543562036401325,48,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0197099506789202,0.544733622518531,73,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0255255772116815,0.545789505415612,229,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0205135576226563,0.546114327887143,556,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0301655328924887,0.546168694785546,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0263512135752262,0.546580974941278,738,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0210509577281432,0.547472277464622,133,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.143328740128349,0.547915674605553,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0394843454274326,0.550203065184596,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0246335897368269,0.551241670628631,119,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0224244119203331,0.551826951831994,267,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0231166879978948,0.552942666530015,624,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0229758505994576,0.555077623604324,560,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0251416038424921,0.55657100358021,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.022942433920558,0.557919327392377,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0246270491704601,0.558236069564486,52,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0240102202385077,0.558783257798646,712,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0216153157159462,0.560415142819227,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0242731440513935,0.56102739292979,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0251182647339125,0.561446815521574,94,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0309449245409122,0.561629821065447,689,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.023359510749233,0.562122507983436,408,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0202764566076406,0.563025941855956,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0315885833399481,0.564597295988104,585,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.106471683353544,0.56557451702581,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0240484183904642,0.566575505012768,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0234653061373475,0.566840787903138,719,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0348555620856339,0.569571116277347,67,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0292919402297865,0.57497824099582,12,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0238096011485384,0.576216311208904,230,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.104740504545938,0.578227734416365,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0225412687871208,0.580873535398717,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0231954539252132,0.581549014650971,95,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0262591133668357,0.582504243197165,534,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0224167683536388,0.583837761997744,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0177917713823374,0.585577759396484,238,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.028632631107301,0.586413981557862,604,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0215470549806521,0.588450497213894,734,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0220491136837153,0.588468282220735,418,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0424170167884735,0.58865328239308,172,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0191894533357453,0.589046584130064,723,pan-cancer
