mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.037702251843928,0.305505535602253,528,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0319641715564502,0.306927693704785,202,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0379560763079437,0.306949762651163,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0327214692511631,0.307013569137647,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.03529400576198,0.307157651738763,701,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0537642165173826,0.308051565575591,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0732288261084448,0.311625873249461,459,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0354405323404034,0.315746688790827,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0370746118047302,0.315747252662369,549,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0432056005830916,0.316685792500321,737,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.051676178935115,0.317427593220115,746,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.034368957429716,0.319634781254773,469,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0337388241891948,0.320236710584103,615,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312095071054088,0.320888487705991,34,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0345442005216171,0.32397941231357,195,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.166240752606076,0.324195934180215,592,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0377846511800863,0.324440085414479,227,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0471837256538532,0.324717460544814,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0357756693180785,0.328596660819225,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0364423142749017,0.328738969682251,130,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0419391567232071,0.328742988166361,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0350301092793041,0.329504889289747,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0378313569837087,0.330184236966593,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0344267510617348,0.331192669258795,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.066292383943525,0.331196374083276,111,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.034031612842334,0.332112952768309,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0330044544477619,0.332469914273154,81,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0503687167207388,0.332580090809321,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0327127770281532,0.332696570819877,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0318179672184497,0.332808594122943,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0464755312998468,0.333135784373861,329,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.029666611099618,0.338081178499673,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0359392531245518,0.338743583052284,55,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0346682642656568,0.339923150073125,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0353981829322829,0.340176209612252,47,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0348007162817657,0.341842047866359,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0323541382484411,0.343741253628033,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0450060181472189,0.343968960024266,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0626842571671823,0.348702798349498,588,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0286655522316774,0.349659581264434,391,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0344309704912802,0.349856779520616,110,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.066699610238486,0.350659589896718,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0482798114117497,0.351462416308125,147,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0424871528294097,0.351634331180957,234,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0298612323684093,0.352430525964244,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0299424989365746,0.352546422186942,518,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.106952419567924,0.353574208022489,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.029432435654195,0.354434103471767,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0333935848857321,0.356672217318716,36,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0314900614800786,0.356933547432695,37,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.155801972159355,0.357188455698539,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0347177649965802,0.357680397177767,552,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0321059340638302,0.357804334067753,734,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0372326868083776,0.359483657682012,8,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0279358608653648,0.359847405514404,39,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0456008508013154,0.361048506091169,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0350798126038105,0.365574090760458,652,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.102750722998575,0.367897538035107,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0321547810228495,0.368023431598779,197,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.030986040791979,0.368409868780084,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0304743233195573,0.369364348593033,507,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0325291692899636,0.372596583197721,309,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0290350260079858,0.372891678041411,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0306256121637011,0.375607451325385,510,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0638377294997578,0.376109870227221,151,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0655597249569943,0.376874370576952,134,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0294839758700467,0.378795840484037,726,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.26845350069598,0.380923186368995,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0325343002424288,0.380991119718876,199,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0439607150259893,0.381201933933129,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.034647165621131,0.381348396177527,681,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0299693201942457,0.381474594453342,729,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0461144089301652,0.381505153238138,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0415336463051882,0.382561605578818,268,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0475289765894961,0.382656813719072,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0325013147427727,0.384374487149656,611,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0312289842881571,0.385286872643627,712,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0308310833180058,0.385482989609759,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0330593467957118,0.385939540976745,362,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0408200219685644,0.388163032270248,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0285423831702518,0.389935486663244,749,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0302054578385427,0.39156276903494,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0313093288885892,0.392357822897057,395,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0301709207156663,0.393300461323922,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0275383445927014,0.395814475076966,596,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.030554629018856,0.395819333921398,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0318341138705253,0.396204689332889,655,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0372481750123279,0.396590024053709,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0322534698024816,0.396894454769716,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0441774554323136,0.39705856584013,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0407677982841715,0.397213000500805,29,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0283567192627754,0.397955550162921,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0495768217867417,0.399438157068847,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.123974476135882,0.400634262048678,16,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0368176945783117,0.404375674291008,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0447035737739105,0.404789931343406,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0428185601801003,0.407000832826889,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0286673219131132,0.407973375406869,757,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.029863302561809,0.408510660711065,739,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10330069198711,0.409812139011343,656,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0428135275421334,0.412594939766983,162,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0285097685887654,0.413319185484476,246,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0267532194860485,0.416700730918251,207,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0254143222787792,0.418054909886094,152,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0287483406808632,0.418117987876984,608,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0292007583586733,0.419191713332898,299,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0356578774688438,0.419553414895578,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0410043000817186,0.419675919324188,261,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0287343094684078,0.422485874490511,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0259354986345232,0.423038499798273,743,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.025261108719971,0.428477419962297,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.024190056235701,0.429090283613877,530,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0253999005909249,0.429636524865266,251,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0243234578594634,0.42999334464449,736,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.133586945473561,0.430192546519199,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0475455303116125,0.43106797826075,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0271205451567349,0.434990468892769,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0278385242898178,0.435261452696711,475,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0235861948136422,0.43951141339958,609,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0405737057629177,0.440223380336854,88,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0240077489840721,0.440629263021223,654,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0263165084955535,0.442773393269497,666,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0279470917768061,0.443544519319359,98,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0323909617846043,0.444062974162339,589,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0227639788908961,0.445385028197043,411,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0271777303794672,0.446632716644258,296,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0548573685928286,0.447243851179866,114,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0253988874775502,0.448109545033014,7,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0241687720937121,0.449380008700865,458,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0321917515135749,0.449470311758466,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0403618698246444,0.450265940506168,255,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0270979370823636,0.451070226283812,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0244131144981621,0.451415332559949,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0270277325636695,0.452276942353207,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0275547057400967,0.452688292678938,244,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.02593573421518,0.455536179940397,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0264251223333485,0.455931985006544,745,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0296060306158538,0.456937578429732,103,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0256313012948183,0.45772576559917,284,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0264297411683967,0.460636125828096,189,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0250361761783112,0.46076875899748,276,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0268347800359234,0.46098234801361,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0321646493133433,0.461700930833129,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0266980093265044,0.463165095744011,120,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.132493355858248,0.463862662484469,533,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243666567245368,0.464417791762551,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0271776300966421,0.46563207230954,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0251783017522376,0.46584622428182,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.026148234290982,0.466338751113147,167,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0261180008743576,0.469079204227486,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.02432297432953,0.469213741840397,670,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0232057140395235,0.469406199474564,163,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0397771782865137,0.469557901298907,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0397590694769317,0.46963087517677,143,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0231543163488913,0.472599034772366,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0261318846274721,0.474365172866185,731,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0231040158192382,0.474548862378563,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0264132417569749,0.475959559975978,116,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0506085979702523,0.476555401111636,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0506152599848821,0.476718271349313,172,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0233207642049686,0.477210400967317,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0247151063733519,0.47796578676289,567,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0496244654357938,0.478401239291671,305,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0254127933277881,0.478823861409217,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.124348929360589,0.479678290224621,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0255177724444481,0.480893177264049,644,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0273568371890363,0.481330314027256,639,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0223123831271049,0.481515921201697,412,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0238427155756361,0.481947976664196,462,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237363289217916,0.482882737622693,252,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0243383262229741,0.484544169015431,480,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0243918018286923,0.485126021017448,622,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0226596909800868,0.486423417652531,213,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0252499106723736,0.489606059442146,710,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0317681261995407,0.491329721663524,714,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0235064038744564,0.491691068573702,744,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.025744238752625,0.491902430432705,347,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0526948975858512,0.494254378221693,390,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0227740698993079,0.49945541547876,337,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0230206948410711,0.500757312030787,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0305779096303214,0.50176566996324,40,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0233710630400252,0.502872221243203,706,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0507864155957733,0.503467592123757,308,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0253748655424219,0.505683967813874,485,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0235947397706801,0.509547518398092,26,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0347745936839207,0.509833655953337,463,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.020689782111121,0.511184029662526,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0213801232856111,0.512494899072391,504,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0240756707018616,0.513257337166065,183,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0227714622455146,0.514170926706872,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0211215910844675,0.516112201041214,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0320441053140394,0.518651978963356,99,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0334469831143874,0.51938422178248,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0239503287717288,0.520365927163665,389,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0209950253238524,0.522861937627239,542,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0233922543790257,0.524785960999923,601,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0238927645847163,0.52624255704571,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0211858052276711,0.52625935268978,502,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0451800751221139,0.526396102834719,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0217418720190826,0.5271630190529,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.020528623193534,0.528906105789525,316,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0987777707465102,0.530401519249194,630,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0197599799188754,0.530912045695188,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0222852983253201,0.531637721247678,112,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0231971301012653,0.534590637372064,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0223545707343714,0.534757985784113,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0191194009281973,0.535294747715062,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0334987217330767,0.536776473580582,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0189889825743401,0.53679552207376,73,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0222399453395008,0.542387141016604,428,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0215578366371503,0.543225149271629,237,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0206528583015001,0.543839027434669,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0211785055763208,0.543903594229735,625,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0415742154138483,0.546398396542389,128,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0212947780788932,0.54870237374573,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0231133608981075,0.548937731542861,751,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0205233949110275,0.549638488493069,659,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0219637976769302,0.550532705684883,451,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0195956528041326,0.551278904528773,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0268245613287498,0.551513395175244,326,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0227039930263901,0.553129927389845,738,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.042451036630204,0.55447338835839,295,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0189664730036806,0.554615458728716,272,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0304874716751642,0.555692577835954,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0210197941022397,0.555724787092651,141,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0203582523718586,0.555767990707243,700,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0205187123485867,0.556329023846757,668,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0179153379899142,0.556377796613265,354,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0215723597300712,0.557022400363398,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0317948833481076,0.558167732103459,168,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0203135606672505,0.558850054541237,627,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0186774000239517,0.561910807908987,368,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0416926506180626,0.562596308935471,68,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0303707964504466,0.563391219308913,554,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0215880179634634,0.567609514667532,572,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0212765130632194,0.568435363559837,285,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0175962306763376,0.569683802562501,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0294901138716277,0.56970990391385,122,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0201972746278722,0.57154985732083,595,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0206755194715862,0.572695855615161,483,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0312114744092925,0.573009686988383,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0269371732302195,0.573437632765161,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0258757129484368,0.575001911868317,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0193101896381297,0.576438020348778,618,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0249261946969957,0.580303307891487,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0289251572648771,0.580428459887271,121,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0273688845472733,0.582849407456716,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0270346261777158,0.583460603619106,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0177600832662044,0.583501523142626,753,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0203987615201691,0.585313862924839,24,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0294861972003126,0.586659929687835,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0206529442471974,0.588521440255092,484,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0167239822535354,0.589765837439824,190,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0966223535370257,0.591020237770929,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0396967302371931,0.59161322677531,140,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0169090574210071,0.594384595122005,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0183906323269852,0.596172105865344,669,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0563213636882143,0.596959970167155,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0192825013057187,0.597189439104346,86,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.019210842946807,0.597432293672509,427,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0176359057380705,0.598102882419357,335,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0203562425895858,0.599341058456054,442,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0175583225994523,0.600568168202833,385,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0146027036262119,0.601157695137592,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0181442008893819,0.602291960490074,519,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0169840504021876,0.603403370148301,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.01516853695061,0.604067756121378,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0152441313401373,0.604638562426058,339,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.01731895809635,0.604743536367413,696,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.018543665795148,0.60626149434697,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0188276627421741,0.607178811507073,342,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0146227117095031,0.610672416731857,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0177884756594616,0.61227069276906,153,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.018278109355452,0.614728935868171,713,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0164183387119714,0.620723787702918,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0163266372679694,0.621136477069694,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.017644880868048,0.626104261132701,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0168452482695011,0.626258089217386,481,pan-cancer
