mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0255339602810977,0.470012257624562,420,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.230830410616386,0.470411042512101,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0242547101091355,0.472193116951362,410,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0235585681028878,0.472803754640224,476,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0211428517677091,0.47808846838177,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0234771071860443,0.479328256688436,462,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0261560840948648,0.480730284025726,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0263778957611555,0.48208704600756,113,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.037177584116197,0.484052146735889,375,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0336735155366317,0.486421494498286,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0198407254564257,0.489410673087048,198,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0231807331918861,0.490839247138602,345,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0250158887677321,0.492871970376369,575,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0255802203993986,0.493737343046869,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0219356467752076,0.494629100451107,221,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0253136493217363,0.498803906982542,154,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0299400511429356,0.500114612030191,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.022856850456517,0.501711534337404,48,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0233560679883238,0.502890548595747,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0328662010141195,0.503851949770138,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0249936014899,0.507926672330724,182,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0230808799871881,0.511167969251727,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0377339698559213,0.511978997731676,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0453929202986534,0.514951502270187,166,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0198368568392874,0.518761331155559,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0230857904486321,0.519659817481177,428,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221125565558808,0.520218695827916,13,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0230491238748015,0.528851179237111,454,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234164451683394,0.530020949652029,71,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0227247770051963,0.531819603861513,288,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0205337799849851,0.533241553478686,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0210713685772867,0.533740690773737,510,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0197268164560027,0.539356521156276,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0200725204603956,0.540122605591543,384,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217065093052564,0.541949318009685,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0219783036889631,0.542117628814892,528,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0199044179986641,0.542953309037536,5,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0267347203366311,0.544317975064619,234,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0399794471284053,0.544877419486035,111,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0186480723449328,0.545327546401677,750,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0193368264775053,0.545945891209224,387,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0589383685738879,0.549996222913774,325,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0269512633146181,0.551501188726848,150,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.173632582725869,0.552752518294532,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0204738095253405,0.55550004334626,479,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0213855469401898,0.556948576809684,50,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0197262134194828,0.557374889376081,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0205537978329683,0.563471116961241,263,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0191344074222342,0.565400184361105,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0202059304089447,0.566678749863229,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0395100292402377,0.569002190145222,295,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0204327133785596,0.574837775724529,145,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0184024714576384,0.579773253113638,557,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0417124844126037,0.583435047458464,390,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0192977517213253,0.5837512047249,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0192024060230867,0.584511144271761,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0201500229787918,0.589410054159172,362,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0199055628127235,0.590233387450943,552,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0184193846259513,0.590341811831245,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0173550603492284,0.591967908593947,156,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0366054765522692,0.594833439097,172,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0184480104685114,0.601085757717854,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.026314707154876,0.60274247799458,147,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0231111654273108,0.602872175889322,12,pan-cancer
mRNA,CTRPv2,968,AAC,0.03316421107404,0.609601956188769,9,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0172703774689599,0.611929235096506,660,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0154311427990527,0.61564738712832,152,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0179559172600888,0.615802700987302,309,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0171019400543897,0.61689049196649,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.018268557475359,0.617120591204221,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0187376575207323,0.618011738520436,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0186629807845146,0.6185716675139,738,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0186000191311704,0.619782703882155,158,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0166061569250032,0.620037088159037,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0166575107008857,0.620205085939702,180,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0175583972466922,0.620506723646072,644,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0172980754630134,0.620530025416356,141,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0164551624568382,0.621579898006796,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0157245092345464,0.621757688207011,213,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0214464666666122,0.622054389195292,433,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0623077712942552,0.625147784139686,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0161184857138161,0.626510532160816,252,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0173968376415475,0.629615785695072,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.01741586285131,0.631381169470684,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0248217413954732,0.632850373085062,45,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.035977119878775,0.636647985624626,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0171812540880315,0.636681133625196,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0175363955979968,0.639832020568737,705,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0234310041591742,0.641806910965543,105,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0158062092112131,0.657372201454706,120,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0167223238338184,0.658653878927646,639,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0153329726572532,0.661029780610587,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0309425084645061,0.661267282641826,126,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.01362723523537,0.66568782023484,228,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0307908918083981,0.66754312449277,140,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0141508306346048,0.668969549912915,755,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0135374133927757,0.669969941163827,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0294372521699797,0.672146067566721,83,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.015772846677056,0.672381723488415,484,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0291690971778542,0.672492731640627,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0289201175875167,0.676752748008857,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0140159741061878,0.677247892423924,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.028329570553752,0.680163092856943,658,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0122038564182318,0.68306201655439,609,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0141243978957473,0.68405734309632,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0148958708806684,0.684300324252506,667,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0123134455053756,0.685111773375786,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0145489372832438,0.688434370701528,549,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0135357030420173,0.688989958782899,469,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.012868031852477,0.690764085914056,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0140239445157308,0.694090138267293,682,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0135505932086868,0.695304823700567,620,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0133211698761087,0.695516142552556,138,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0134325385186393,0.697075943098145,187,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0140036072036874,0.697922430252047,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0120306472069969,0.700717267989207,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.01242440961777,0.705319280447887,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0152850368179526,0.70604307280358,534,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0123010456302164,0.706193029969015,619,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0127998963613507,0.712846757927578,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0134704061930185,0.71341793813105,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0114232146349149,0.715673900846107,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00967392156990511,0.716463528236917,264,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0242443420213242,0.716665575452459,487,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0122974852364676,0.71856865668337,624,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0127302164234519,0.719841181820776,193,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0118527849969945,0.720436880802955,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0116230891845206,0.727940652658434,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0125551354093997,0.729830792692132,146,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0144898686599941,0.742538547956935,326,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0223987241710285,0.744322767383123,171,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0118014023076811,0.746596453783914,222,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0119362159732159,0.748279854060602,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0118984106502664,0.752182023446295,136,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00862942432633535,0.752396520193797,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113130669502091,0.752709786898913,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0221986513207445,0.754590642841488,144,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.012973209789951,0.761092095387198,15,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0109045260757117,0.761891412280514,449,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0160653915867875,0.765027190543204,139,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00914583384258659,0.76622757650325,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00921529048100765,0.76753532721365,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0106468421457509,0.769421970321572,240,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00924627719134586,0.769746240761916,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0118432402413032,0.770438488799842,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0111209020489755,0.771192594915732,200,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00911873945122547,0.771351782160994,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0099682784329759,0.773904539364778,424,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0096810606054564,0.776805658869923,706,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00977932352721124,0.777540648988892,396,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0199537340799845,0.781460892106418,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00989292930253816,0.783149394130858,165,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0083286567679423,0.785703599906304,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0136189116786326,0.790556878097725,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00908370336421736,0.79159321768245,626,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0100113520077473,0.792734035755388,115,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00831479852766085,0.793567031754797,523,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0095627384816921,0.795246538535756,55,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00867753004958841,0.79934659144748,312,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00763614039936963,0.800642580258366,690,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00920148875382112,0.800736234532568,752,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0113098765275177,0.800981116648897,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00894184913453049,0.80230984363522,75,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.009032057449591,0.80303860127237,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0110079710031945,0.803468512606717,393,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00891577313085999,0.807217866037052,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00820274474774152,0.810479094372161,488,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00747499756834701,0.81260694541128,368,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00802264668615341,0.819305640062346,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00831520500249208,0.819524368151314,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00835099925649337,0.82082012902117,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00804299197010696,0.827419761847746,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00998120298420678,0.829521356487911,38,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00746649098542915,0.83926375315615,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00688278174612182,0.839296539913864,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00696674717289656,0.839785482159089,597,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00674657337089182,0.841564286466638,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00692267902620801,0.843078320313155,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00779573751677039,0.843542978569482,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00597431619950587,0.847651670087814,63,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00810808913209557,0.851511187222335,461,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00638484688438346,0.858760196816808,482,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00638105563108163,0.859252175510629,192,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0052804005443797,0.86132226779302,155,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00600472474747331,0.863797732136251,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00610906742791309,0.864958698171691,633,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00737669801976767,0.873359490170113,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00508530797163197,0.877188560599362,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00791388174057856,0.877530939021005,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00779159452877467,0.877536287955612,121,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00545963822130501,0.878861878429833,135,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00538315984166841,0.878977043251304,435,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00538879172458142,0.879377371520557,18,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00481056671204087,0.879530872667912,596,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0049907416503525,0.881293146749874,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0046306978879883,0.881531753060975,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00466157161954219,0.881584745897277,676,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00518545196610655,0.884555197082399,336,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00491205212465014,0.886547644255358,715,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00521418510015662,0.887660919483533,85,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00470631633381864,0.887814554728223,602,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00566714955526855,0.888183468401563,439,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00476357638100651,0.88984926321013,351,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00448963484613547,0.89064856587597,243,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0048182500004803,0.89067085758142,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00486315795866828,0.891072748867784,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00917305782136479,0.894099772937548,124,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00478835725026729,0.898157569668951,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00846514590921982,0.903592699834623,459,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00390757463262543,0.904764225098425,640,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00359623043119968,0.905464231353334,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00424871151173332,0.905998874446935,587,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00349867485705089,0.909422982746733,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00390635311029282,0.910226436891386,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00382838515566384,0.911439882695628,153,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0072503976724494,0.916568354900667,123,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00368398218451417,0.918609139470749,110,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00344401689355662,0.920216866326313,297,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00347701350145931,0.922905642981865,107,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00563534911390669,0.924083806197136,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00333185387840322,0.925524175590713,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0030805776174963,0.929653772384292,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00263703413366801,0.933116588768248,163,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00310062535115722,0.9374891613101,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00245397620998572,0.939790339512314,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0026533877777575,0.940260532749391,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0049590881725948,0.943390982312513,114,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00858887052375234,0.943680101255771,656,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00224724103464034,0.944057863299274,473,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0023734731717411,0.947542269253295,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00231225242650781,0.949447536252938,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00222150443867869,0.950437280111682,98,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00219005638838409,0.95094479121353,405,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00190280459316735,0.955152886297834,499,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00176677920922421,0.959632865559743,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00234080376816476,0.959906922555507,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00172283292342245,0.960085464261527,319,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0031333274861179,0.960690076225015,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00337855330019329,0.961244689910065,68,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00132604835575476,0.965143580559381,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00157288746929343,0.965899847538729,184,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00172493625233176,0.971486225777216,118,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00106951309331778,0.976426525509558,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00202423693948629,0.976846090382157,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00103362862304505,0.976938226328271,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000853232552037817,0.980624040165146,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000733592275061539,0.982186443721654,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0015086575084554,0.984028225060304,471,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000204617873310139,0.99552854548833,106,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000154085415809024,0.996598336546596,675,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-6.85316147450324e-05,0.998367624111284,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,7.15858036201396e-05,0.998385581073645,76,pan-cancer
