mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,-0.0277497949165181,0.433977090328856,715,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0261672962792532,0.43442177746453,473,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0274310334629873,0.435722848191884,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0287176734832735,0.437918622610583,104,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0374976510046342,0.44577044840734,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0400530516608443,0.446581768043766,147,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230595423652209,0.448478926259802,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0240828425608332,0.45329624237737,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0403210499868542,0.456126338374664,121,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0242746405720787,0.456602449726933,383,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0284491644616542,0.45697335561483,230,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0266907240303413,0.45852293448628,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0279074632870731,0.460781771787044,572,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.023814644078314,0.461239152700911,209,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0541327172827445,0.466919097204024,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0503318289755256,0.471058722813963,487,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0312971267463164,0.472219097758653,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0258357983638799,0.474507247407216,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0327236617357148,0.475282805231714,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0278924423602602,0.476841927087234,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0515644968517095,0.479751124018958,164,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0241476689754513,0.47981632855387,279,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0394801474689434,0.48009115981714,143,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0263648608342589,0.482860596262419,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0254716413008824,0.483317138149774,17,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0526001805097114,0.485841364285346,308,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0245932300617616,0.486588548705079,617,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0243295721291958,0.490587099486185,662,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0253372634583754,0.491812349645805,18,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0256788054563321,0.492012169078542,2,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0378634868068561,0.494074019203833,105,pan-cancer
mRNA,CTRPv2,968,AAC,0.0467285809178679,0.494169539821869,9,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0352292814894181,0.496923463292532,233,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0243883013621978,0.498094730748582,620,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0376914435524771,0.498715424213401,139,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0263083801409955,0.500277820171102,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233951536359125,0.50356637225276,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0229340371773575,0.504001488029507,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0233446614440531,0.506960049383758,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0444338470869254,0.514976313778362,236,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0697123054253403,0.516527488708836,185,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0236570351178012,0.516652892046693,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0232054292875918,0.517651708516352,515,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.047414797144516,0.519962125961721,151,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0299070738388748,0.525443148355311,370,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0305229534515205,0.525604673420507,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0247647214201918,0.527516036285687,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0219093964861598,0.527567817072438,386,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0221994971575924,0.528212444899685,301,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0206690545564705,0.529424515226321,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0300752665179286,0.531839175212595,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0226700780674232,0.534779100622647,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0215555976170005,0.535722036312909,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0293389364501085,0.536798359413674,235,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0284946514179727,0.538503568245857,714,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0220314503633782,0.541848150836714,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0223333157494713,0.542213737940382,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0210945682559675,0.545494106055583,180,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0213021470048458,0.545950286735755,624,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.032118604265807,0.547374188840351,685,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0440355631113585,0.547847147397745,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0221058291800332,0.550008560375214,566,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0226906834642462,0.557481478302551,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0182230876761693,0.558540777265523,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0194640078546071,0.562059977110999,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0271820071343406,0.562347656956862,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0427864580164118,0.562523733017037,641,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0216018141384638,0.564348481799391,199,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.02142232392717,0.565541512229695,675,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0196261341498766,0.572495805857634,631,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0219476983970882,0.573344497943758,377,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0187452145311381,0.576129674851738,267,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0202122311381721,0.580350468492125,698,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0191517840862348,0.581066595193067,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0403194952046266,0.582009578200343,295,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.020718206675108,0.584333900905882,616,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0253119164302343,0.584759430617455,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0400005125284199,0.589002033734439,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0191113655257379,0.58968263397973,488,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0187811665785393,0.597388730675548,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0266550439373546,0.599950485993316,261,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0170469439605175,0.600407402875866,523,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0201864826267536,0.600494339180708,751,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0161968573686681,0.600640848488097,570,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0286474473365778,0.601518716827606,175,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0193045813790952,0.605780117616314,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0186871581514198,0.613764915423612,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0191131123883348,0.614081550499849,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0188171454690551,0.614710860276435,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.018603945179938,0.618457369167561,70,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0172555173670024,0.619823526032229,618,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0167635948648044,0.623925259763205,755,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0184255520056224,0.626111055743392,181,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0180111225648603,0.627280955581398,395,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0200827173102135,0.630701485458704,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0183521543232141,0.631568129556579,158,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0148887373952936,0.646379439130293,272,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0177579641058184,0.646918541237586,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0158179558434573,0.648729778689683,51,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188179147176498,0.659111715710564,589,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0207541390774607,0.662761571887603,234,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0235072020628349,0.665919744472512,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0165431040670157,0.667832376850912,352,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.015169538850668,0.675378844549149,75,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0146070266804186,0.675943496907119,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0302319791343444,0.676505473541414,124,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0145247895086192,0.677289250469253,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0140629032216437,0.67775146470647,726,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0158462620279467,0.678130694898021,635,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.015617406140968,0.679396898997975,55,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0148133853142822,0.687789769467201,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0195365047899936,0.688838159578433,29,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0293216910744822,0.690326352160381,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0288808249763646,0.690373842965978,160,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0192017769919722,0.692796104843121,329,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0173794763198795,0.696642827427336,461,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0113356841855576,0.714427258640326,354,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0126598951622105,0.71777306866379,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0132325137891067,0.721494971359225,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.013323639825693,0.726171937576206,94,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.107571083179175,0.726496261156626,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0135421464315033,0.726628568586188,738,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0120812846830637,0.730090855146776,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0117200946878635,0.73240506009453,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0116742041306106,0.742664143716152,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.017306225248677,0.743238365083937,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0167391694194128,0.743273225041626,643,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.011700463805501,0.743477058543037,409,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0105633572270503,0.748954565177371,212,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0113351165296288,0.750616403571039,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0102837098503791,0.75280988745743,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0923888903073604,0.753422126300938,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0117452920354467,0.756594329625771,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106738360877342,0.757214611837678,249,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.021498425034104,0.759278198625866,128,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0159333919732345,0.765977293152837,254,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00977283255112709,0.767227064123098,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0106699355009365,0.767318930044973,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0106464681912506,0.768130652667359,57,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0108327725935302,0.769752353475265,110,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00993808490934528,0.779970355336631,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0103614045675147,0.779988820285844,426,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00975735943388721,0.780727764363435,28,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.010557069334267,0.781893118300563,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0106652779152592,0.782204665238412,102,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0163293432485747,0.786645131744096,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00966721502278964,0.786980759848154,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0146910911145941,0.7891515993694,375,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00833088290000456,0.794840619454023,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00949710150241792,0.797254757613216,644,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0183806709088097,0.798977835935926,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0118347980164448,0.79942059006405,150,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00916078388489721,0.805454104944963,107,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00764303774131102,0.807502692366158,27,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0279216472318534,0.810038108861226,131,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00723950065224056,0.810159899841575,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0151211259538538,0.812608014364275,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00787906704188441,0.815961084772649,640,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0126331028517824,0.817668276169158,168,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00730910822282165,0.81777911548886,152,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00825624438637903,0.82072074562013,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0111026181368473,0.823564919790285,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00842805276488056,0.82749329368483,71,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00991023599542801,0.827977728100224,527,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00779272029472919,0.828813410849702,674,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0116371888351998,0.829485485325092,45,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00736190299449545,0.831493233874621,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00693581026546927,0.834164437867257,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00678506697116388,0.834618570241681,509,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00703509042594858,0.838904257451716,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00677985907738614,0.839885355146031,207,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0148763780954529,0.840052459731004,459,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0106693655565916,0.842793781748893,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00692480927324999,0.84388439237276,622,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00763802220806713,0.845081632966412,154,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0067246140212853,0.847346515011285,481,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00594034358762517,0.847406670836625,609,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00672231149382585,0.847922430324877,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00663376477532035,0.850590636682311,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00658064898677256,0.851022422988994,627,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00737624527992139,0.854740346809432,109,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00589394710092039,0.85481109682721,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00707892408456738,0.855358085577354,493,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00850712208791833,0.857721013707664,176,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00531159562334699,0.859011372782254,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00542613545128768,0.862126406637189,33,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0065049168435871,0.862168871739186,492,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0065213507485689,0.864880256450293,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00902998505977628,0.865328743776558,67,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00593817981817113,0.868187732918342,187,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00631053297594197,0.868466333009356,724,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00633049043440928,0.871899861153072,182,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00541168505814448,0.872208897647148,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00601627339735509,0.873600455127374,285,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00506857165884943,0.88072399321291,252,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0109621027902317,0.881181265371868,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00564081380163614,0.881377070007703,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00580868447201964,0.881391993812969,452,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0147540325468392,0.882737694826045,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00521393316084843,0.887277723129236,357,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0102352903187536,0.888062309948934,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00599693388737821,0.889038770071214,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00418692840179519,0.889805343301322,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0046172029673542,0.890217179148571,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00727600457892714,0.891601638684833,463,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00475627290057135,0.899557755892221,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00460438974836628,0.899856664992121,420,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0046009859772341,0.904128548732728,289,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00457834000578823,0.905106042052022,85,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00367337789051169,0.906500121778772,266,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00348434067167213,0.910556736483417,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00530641288441876,0.912643778063335,302,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00353736971322863,0.916750610170378,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00370147953516285,0.91677917496841,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00348904506228394,0.919538889749312,41,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00469374793973434,0.919540773982929,394,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00330989546502951,0.919894617938981,387,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00318365832237762,0.920203986588567,565,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0123050587604781,0.920251550032086,61,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00364656991286079,0.925244832225858,573,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00342868300108257,0.927513289250682,593,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00314063104092578,0.932440353791454,451,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00290958613232521,0.934086654154954,625,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00285740570666593,0.935327571085631,407,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00300281732283189,0.935905630899767,449,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00302581577084161,0.937459034828493,362,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00236277150678258,0.941947104764201,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00262954907695516,0.94329767140106,86,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00483260586633327,0.943442572269179,588,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00239473557945063,0.948227626558429,594,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00220558959525412,0.951816468185072,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00234182304699635,0.954145453941014,103,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00416756736258867,0.955892926790853,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00195071768782676,0.958519820445898,146,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00215104860010488,0.960642415126277,737,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00162693319177869,0.965565609480222,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00154032298404322,0.965848618236417,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00132514747792664,0.971443500707323,135,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000770576833990066,0.983184183964304,167,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000776014855613209,0.983539808859829,184,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000708850820874867,0.983941941709837,48,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000717921472790993,0.984482211422907,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00114839636582126,0.987503175971777,68,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000487974241133109,0.989511381819286,173,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000433134004748825,0.989581429311471,213,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000808356970597184,0.991371002422301,429,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000349959224086934,0.992447779488435,309,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000364550570251173,0.993077480678629,681,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000280840586813226,0.993960825686261,482,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000200807040953306,0.995666838539187,657,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000153178034368618,0.996612285630333,396,pan-cancer
