mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.058574097905481,0.093173840535683,519,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0568316462480264,0.0941030805627954,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0556897171580217,0.0948720143332202,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0466662325612145,0.0968173984570351,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0476887081252255,0.0981768747013889,711,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0845294091519165,0.0992544988678703,531,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0561090794183869,0.100559719296092,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0555897654466812,0.100802934754996,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0496585500859298,0.101072317398616,317,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0526627925406566,0.101265618265319,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0533908375350856,0.102074938396094,473,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0634866537742264,0.103126801982568,115,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0571694945386541,0.104807545250073,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0531292291553469,0.107616585923092,431,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0576292815042629,0.108843229549482,167,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0597130952642089,0.108898705814737,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0473253338574097,0.109572612184471,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0598876057151248,0.110172902997833,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0577626634960902,0.11021669070751,420,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0600690346752071,0.110388571565362,289,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.074118648928126,0.111771928919262,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0580233627924147,0.113123526228818,135,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0490616804281544,0.113519413830236,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0674591392271207,0.11548684599634,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0605476999347123,0.116485578788322,136,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0503308695058762,0.116662256888254,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0484670755427931,0.118417209338627,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0530153021836082,0.119621088239172,279,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0495944854825068,0.12477073400674,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0568689218766359,0.125581358131598,116,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0469461871004354,0.127971703127079,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0571639648646214,0.128145568451745,159,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0525823392124812,0.12821131284494,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0448965307468593,0.132348096554142,582,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0565958541073274,0.133121308388495,642,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0503580648894076,0.134222995400615,551,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0524687853622089,0.134342886570632,177,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.103832964097042,0.134578742923818,111,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.111019230152542,0.136727760875646,108,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0546684650665482,0.137849992455161,183,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.046221188369762,0.13918868140993,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0538526887475149,0.139390655859743,98,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.108756356553917,0.139400053075561,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.053270204277824,0.140447674711989,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0555573126501567,0.140522262733865,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0558958033208386,0.14362825819488,102,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0517974250094281,0.14431771740665,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.043185617032007,0.144545352587091,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0479785340674167,0.145883698263164,350,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.041969816226142,0.1464072260806,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0422316725153482,0.146773587256301,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0479740608421944,0.149054708307407,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0481000678475781,0.149678255926479,453,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0505231349914355,0.149802996367769,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0472153331095222,0.150038987941265,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0496857091752914,0.153186264078499,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0522533311993098,0.154770123115876,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.049122369615556,0.154938547773115,700,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.049948488996632,0.15596955351266,448,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0480639936733161,0.157422909477087,188,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0471318791068085,0.159939059934079,7,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0626412549827456,0.16013803151005,581,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0494822613266776,0.160403958031401,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0448535301918898,0.162201486247068,225,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0471604400750008,0.165816192929754,601,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0537282412219184,0.166881353135046,442,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0474527777656159,0.168287461268992,410,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.073636430511397,0.168392035897267,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0487573239156757,0.170394665676533,479,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0992949286665054,0.170635661255288,586,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0430015929861902,0.171293016799424,335,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0830806982885798,0.171871011756664,440,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0619616704138301,0.172121540117857,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0705906257479423,0.172320113918696,122,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0469825596706921,0.172343520399416,409,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0376879260266059,0.173059972414074,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0506823139850724,0.174054300251091,635,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0681657474538811,0.176421633620878,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0719232220737197,0.176754711287365,210,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0483331401198911,0.177621144999441,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.061344784362597,0.178557983871556,234,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0499211741936732,0.178938980817286,653,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0481745781064046,0.178943105745832,674,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0389559227329486,0.180720058110107,695,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0373153071660891,0.181075265033948,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0441363881982193,0.184769234747345,205,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0398360671832615,0.18528149791401,556,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0622535977101675,0.186614681449271,176,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143235156536436,0.188297267550071,129,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0458798869119701,0.193526036472009,187,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0468470599257114,0.195871233826951,299,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0402606128154979,0.195882938484566,749,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0651543097096502,0.196693745508534,88,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0436693201172279,0.197123549191353,344,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0494278900078854,0.197398698012084,738,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0416957583858544,0.197972037268726,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0394483124217999,0.198105848479234,530,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0387239839456161,0.19821321423833,251,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0482936933206008,0.198343320121682,24,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0837098969634766,0.202123417426073,369,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.067424523955974,0.203032764457095,463,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0671214921444168,0.204963872630141,399,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.043409512296023,0.206013615245998,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0520544445475676,0.206856575017692,346,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0479002025723843,0.210125547012338,485,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0407386825313,0.211431529623123,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0432467652565307,0.212097054777795,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0365717771680074,0.212231715015304,259,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0403295218465449,0.212809825528281,496,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0448537659838562,0.212901856925687,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0539896018963633,0.213857968459767,756,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0406203629787552,0.213910162658932,246,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0437199089687508,0.21487715055388,715,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126611442216928,0.215316594244993,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0457316104408048,0.217281946730322,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0562923695769919,0.220068722674807,40,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0352602772132746,0.220416553430766,238,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0450294532564929,0.220976556769127,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.036669899332889,0.227416263400057,82,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0602622054636234,0.228926753186227,11,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0400222120992253,0.231462957746472,640,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0592056116209878,0.233267626896694,735,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0597809378070826,0.235977200029369,10,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0449958748932553,0.237052312160122,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0434611629397533,0.2389008667762,492,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0425734519084485,0.239804956042703,75,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0381059190577336,0.242764407987198,474,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0418889368797643,0.242998991973665,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0370476118774722,0.243704860817338,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0839779275964819,0.244524737775018,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0442402276591938,0.244744773037773,495,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0373033004544907,0.24550821113021,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0381637213177517,0.245637526398366,4,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0328117693517847,0.255005036153263,73,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0523060202225796,0.255132387903601,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0591087380621825,0.255974167852059,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0349968351045773,0.257001584732458,374,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0404671501070702,0.257180403422602,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0818891416269633,0.257858390399095,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0417550884091456,0.258281546920455,457,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0354537808612096,0.258987079979112,615,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0422359227812073,0.26073473494197,55,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0389169804199982,0.263764966676309,138,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0534022622566029,0.264765394416835,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0415387494730582,0.266231702362041,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0527013188190869,0.269084016408478,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0378644478845556,0.269156635879368,280,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0436756141163424,0.270282546834305,109,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0364509532832206,0.272798379154265,533,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0409571778494893,0.277082626885598,376,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0347948688846347,0.277349409186365,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0397788380072749,0.280180686037985,449,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0350403850957597,0.281816876785466,671,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0335153643288046,0.284329133176517,338,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0390967577298738,0.285523449492653,336,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0400927635628954,0.286472964241701,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0376481854354439,0.286993434793667,460,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0354155291235194,0.288294151378434,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0468372406352265,0.292052918078361,348,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0400309045843928,0.292263929368644,377,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.03519377841179,0.292272355952572,26,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0357062747082944,0.294196153291015,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0351652633918372,0.295094617869097,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0339622352522809,0.295267599234259,650,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0610400788945501,0.29556388688344,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0349968867323178,0.299269354170592,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.02817544260024,0.300793925180565,264,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0463427870444394,0.300896216463126,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.039013541670225,0.30096301708292,572,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.037537993081611,0.304072045819474,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0753298130202191,0.304260022611546,151,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0306608413853213,0.305132313529195,411,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0384288943714325,0.30566158568705,179,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0428216467036983,0.312898393807992,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0348571293519122,0.313466764568474,561,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0536898917168797,0.31427327868393,685,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.027669928770464,0.314515426607507,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0464013212754404,0.314739912177438,302,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0555344687675294,0.315453330422202,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0331372438527767,0.316113169362563,740,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0331859618038579,0.322677311102971,512,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.03105543895271,0.323290490851181,260,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0436985877003129,0.323830942832129,527,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.035422113092988,0.32674638908475,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0342691516026261,0.327618295909315,407,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0308773149437568,0.327680679664308,670,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.068338847323936,0.328218303008847,128,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0379200272876905,0.329075741461502,573,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0340617220211508,0.329762130990776,505,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0345540619027168,0.330122684280131,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0325408306448759,0.33375475100642,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0357025826522633,0.334126472652893,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0318856337503488,0.336224806392686,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0489594794168004,0.336699672454919,320,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0361150327042033,0.338288793983364,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0322149946096785,0.340177569828435,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0554063926234151,0.340204739743436,92,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0345663352068221,0.340285168365502,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323828222513448,0.341069092849166,249,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0456518422724049,0.342475698598631,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0706595335865055,0.343523635851076,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0345592441672464,0.34675602491623,240,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0304626923127721,0.34794851748842,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0306875211101175,0.349760742885118,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0302707606081481,0.352179306319288,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0272000006169187,0.353056347383089,202,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0679757764695358,0.354341761406383,166,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0321262972804718,0.355446752732405,48,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0338760188767956,0.35706397045135,633,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0338000053960122,0.357472580541936,107,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0280366890870391,0.357735046909582,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0353987020786292,0.359777698238111,639,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350693621994301,0.360212639282794,705,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0340517760768691,0.360822380010895,222,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.037789623867462,0.363124723077548,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0267499031236987,0.3636145176085,339,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0485732624748759,0.363996870075416,45,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0448660480793556,0.366294832782971,118,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0264963091639532,0.368025349617006,34,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0333159510312219,0.368078337188507,593,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0308998069229431,0.370086643352277,497,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0641311768918465,0.378471900960075,137,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.028084423578421,0.378697481366077,214,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0282660417490769,0.383459983058771,602,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0629365211488754,0.385214270314641,124,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0302326784156866,0.386447804441132,312,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0297039210151061,0.387389549374441,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0299845118766311,0.393059550969616,351,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0327879280430482,0.395108702334512,182,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.026510516163122,0.39865028507009,696,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0617116111412902,0.399664589404612,160,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0261604919370824,0.405372546462678,723,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0437329853194094,0.406386649166493,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0302060633229832,0.409836806433874,30,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0260988324308554,0.410589368494543,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0276859584592997,0.413469466807877,44,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0363940513120646,0.417843993455196,393,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0244595359814244,0.419486240834005,401,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0265076343808674,0.423856137532461,508,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0393259088650631,0.429444290103711,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0258918249327595,0.433376761621265,304,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0388806842106463,0.435899979845732,603,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0280952126278149,0.436217407326297,623,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.024960392135848,0.437354564209462,699,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0259376857383635,0.438037395258578,739,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0248176338442123,0.439696434600361,729,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0971283772560803,0.440011280360201,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0359429539793132,0.44223464532718,38,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0271463000291631,0.442382117161729,396,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0279331675947943,0.443414896458173,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.230787935471565,0.448089557990868,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0285385719435672,0.448776060333036,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0393539655361997,0.450627810605021,174,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0588340759596455,0.451055541076652,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0267962518247499,0.451456258753216,169,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0380770056475733,0.451713539204399,217,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0263415312852267,0.453933596295107,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0263132535833778,0.458349733697871,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282422977192949,0.458401442219024,71,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0347367213393816,0.458446190927172,754,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0253329181717384,0.458730681124341,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.078162312734485,0.46191139409803,325,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0242624619846113,0.463052439982587,267,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0490596793201659,0.463057325226011,142,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0240166089749742,0.464554122029009,397,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0273607186127546,0.467738767574407,184,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0241531814198631,0.469188165056555,421,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244414126320321,0.4730874214362,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0940224164312278,0.475290395001579,61,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0340272052101146,0.485869738381621,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0226047962204017,0.486197268991157,455,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0524157262341543,0.486583304848633,134,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0278001714155221,0.487737373640633,681,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0207529538950769,0.492892475744309,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.021139936345975,0.494219220702622,155,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0378976093636323,0.49530857492416,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0241128972053595,0.497366944664717,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0497256718705998,0.498773761325668,459,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0238440439251176,0.498843001953184,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0250002851008044,0.50058890669238,288,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0222151914089847,0.502925391540546,403,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0407902296936736,0.507304515717304,232,pan-cancer
