mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0557149365203643,0.433191646043104,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0288750208724353,0.43533972097362,605,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0473889073041081,0.435811874800891,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0274672618208768,0.438045526600898,319,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0261319461038043,0.443824497219455,462,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0283614571487836,0.444411878325217,657,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0277372035162498,0.448708677519173,710,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0354875498872474,0.44970461832702,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0276869780037575,0.45083384214122,336,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0250858994709187,0.451119497794088,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0247880406442224,0.451462624231965,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0309176506545187,0.454796561241386,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0264301163686998,0.455546945748466,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0275434218594095,0.460668453216104,457,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0218403320854594,0.461102214124037,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0262938785045445,0.461617758918963,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0262845120960186,0.462122367988791,169,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0536724786181781,0.462842992369119,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0276635189297546,0.463702548822342,179,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0245170412667686,0.46623054710999,502,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0263250295246773,0.467940225861961,698,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0252990896445875,0.468113401184601,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0245422258410221,0.46832726025447,512,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0274886299185995,0.475391017372745,102,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0268966870801936,0.476194304032925,347,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0240903723738836,0.480048833115234,441,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0248561208184385,0.48493635938127,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0267977767367704,0.489298253388585,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0350747834873836,0.489832978573748,254,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0245102560203288,0.492986933096751,490,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0245941785659351,0.493851849959593,719,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0203350603528735,0.494831180499212,702,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0338576423972833,0.495863686122759,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0250248982373105,0.500499828192262,117,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0255680456065235,0.501018523676579,376,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0244140328107735,0.50334941762948,193,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0234724331900492,0.504094453015154,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0212103366825033,0.505539085296145,432,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0300559934979432,0.50677750673936,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0225147383074484,0.509481958253037,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0202315569645653,0.513072614250948,33,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0344216239413779,0.514739542634488,162,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0290282414567275,0.517306586883694,527,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0235450623796473,0.518735113694085,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0290273141372115,0.519658926447442,692,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0249070172767384,0.520334706918504,705,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0222345034770289,0.523512165365914,618,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0201679674245388,0.525095728097243,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0234535390375217,0.526206914762254,173,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.028765362745517,0.526774240926242,564,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.029254794238188,0.526949275588667,234,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0216734801619666,0.529359847613505,345,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0191236366105712,0.533035281573793,354,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0242611817606661,0.535955262768631,115,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0222169607009775,0.537291342941278,712,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0214093415460991,0.538213162096944,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0191836750881885,0.539083726208875,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0231847351263316,0.540105986818508,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0179452743698052,0.541508272593478,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0453745804144638,0.542127433748328,114,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.022726174067331,0.543996164218054,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0187331818414884,0.546817220995206,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0184961987057792,0.548100042644904,609,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0263874296390193,0.548963701168653,433,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0204889599039845,0.556266371456922,284,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0224522785362038,0.556301311091849,65,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0405585001597516,0.557197436099596,588,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0186246948339989,0.56024106738586,209,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0221313006162303,0.560992440406099,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0236906770921558,0.561109488718325,46,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0416450214112925,0.562135760785856,305,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0200584266758314,0.562153871133082,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0321301562672004,0.563846068120052,375,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0221599066057213,0.565430168666342,154,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.039976458847507,0.567656628540237,111,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0244492883733232,0.568379739220071,334,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0419054082865946,0.569745940875822,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0420630264157306,0.571245177183816,151,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0212018020553655,0.573592428567674,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0416359787838702,0.574106188129913,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0212265469733096,0.575007898170249,289,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.032148600729362,0.575543095523057,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.020550797155701,0.575727516828509,405,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0708978011191937,0.575925792410842,129,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0205940758382396,0.580460266929336,732,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0190425666264352,0.581995060723797,28,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0424857663280318,0.582311380997505,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0205986541550922,0.583224919347589,95,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0170927238136942,0.584876145793912,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0768001057274869,0.586199773228248,61,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0174176188430383,0.588152267109367,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0629730782868072,0.588527892748863,185,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0169471849764479,0.593400364006441,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0171368053381179,0.594720786460966,458,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.017922853348219,0.594738978786936,385,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0241628779459027,0.598517277199731,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0177028193749489,0.603550086177463,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0176794647925616,0.604873154532754,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0275207392847264,0.605702666079795,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.027713022785107,0.610064401094145,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0166259182698063,0.615114642206587,542,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0195777504374437,0.615808699651838,241,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0187640445529481,0.61732311961984,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0155134975407807,0.622390794958311,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0156638997526624,0.623851114568031,157,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.01780613748649,0.62766334746374,321,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0191595833505073,0.63113831150699,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.019199289613438,0.634595622481466,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0256232075200557,0.635260161500294,685,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0174790943133386,0.635763194957423,98,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0154395704324589,0.636348309022299,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0151935008453478,0.640082768137315,613,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0172810087500968,0.640667334068704,107,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0174936770476465,0.641106934690917,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0342163054532888,0.64226819329431,137,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0176332083796677,0.642971893482013,208,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0163709967238836,0.645684759064227,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0160469023123761,0.647948994770087,48,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0160593256334144,0.64975186156023,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0140295700387454,0.652623639670124,224,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.033896236242465,0.653913135012126,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0326494662129247,0.656071502109044,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.017551538305567,0.657276385191073,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0606704033439922,0.657647353295233,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0195154455282152,0.660516843863298,461,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0327063942182834,0.661299953247615,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0155738215973544,0.665335798496393,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0121718353000251,0.666685152212613,265,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0140011943523837,0.670805196764018,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0134213604720784,0.670817339310581,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0151560830506774,0.679165843657897,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0302309527526906,0.679971225610082,172,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0150645633325499,0.683267943493304,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0148633563055876,0.686785662218018,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0148712843135429,0.688805705175172,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0164701711621888,0.690014952741528,346,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0149969196640546,0.69013412293558,673,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0129040055727867,0.691059063814701,274,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.014905863173189,0.691119989784494,106,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0143894926101637,0.691139991488752,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.012687983703603,0.692416822031861,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0150894482615826,0.695102918947279,362,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0111153725547506,0.696112869725754,577,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0130303806759085,0.697238697453124,453,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0121292976415189,0.697330467220372,27,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0141275967198123,0.701214967753318,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0140606796044026,0.702256848512991,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0279832816184156,0.703244888111407,124,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0116486710422704,0.715467935697751,303,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0269482391900182,0.717667730888859,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0215141159413208,0.721954986667226,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0126879649032638,0.724397258627815,475,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0271071555607095,0.724928547052957,140,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0137009994695614,0.725484710976015,639,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0129820281200363,0.727710621860886,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0128778986573017,0.732115447803992,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0160560875817895,0.734639453649855,176,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0104955221128446,0.735338462375685,133,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0127444629178271,0.735580077805511,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0123487573565029,0.736625135009026,427,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0115800540789776,0.737793697380067,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.011580537936744,0.738987812170349,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0112692341816654,0.74159311001375,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.016396122363027,0.742290122118393,277,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0157998240763612,0.745115006548428,689,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0237952128166119,0.746846948710535,68,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0115526462291874,0.753400052113657,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00986989596012439,0.753860714456501,430,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0112321956143856,0.7549297119655,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0227599092017038,0.75681817799518,123,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0114542374387142,0.762857928287312,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0110454042785188,0.763146085771734,197,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00983449037650477,0.768496201149109,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0217665186721875,0.768783553870675,166,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0179818386465091,0.769134586688733,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0101684079259163,0.770104544038866,481,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0143531512375907,0.776620679566749,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00983157363103392,0.776810154665237,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0188227234635684,0.780644793662878,236,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0105403934083419,0.78073623696271,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0100681619352041,0.783639255184005,682,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0102154276533977,0.786491626865481,130,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0100584887569437,0.789276136930079,611,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0149544683448796,0.789509965407623,78,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0100383846445952,0.790624008792837,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00980518094967125,0.792021508037988,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00909559529812123,0.792667147970656,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.008391435602746,0.792804264637451,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00965588611261622,0.794096331689804,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00844075893287106,0.796873404704481,455,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0093212840743167,0.805164122383579,454,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00909624354864785,0.805911196538204,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0127756270963857,0.810790711799225,175,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00919471098000153,0.814160055508812,442,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0077621036993512,0.814600260822489,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.007885126149551,0.814707600558565,726,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00871257278407444,0.815564366682474,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00905739627439428,0.816018298924275,751,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00859475050966736,0.826116418923269,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0107362320482519,0.826919245061186,29,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00823002422330557,0.830221162953754,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00806021328065892,0.831839431628403,447,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00754419611911603,0.834134906895403,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0115247343628475,0.837579977714709,143,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00739134134271058,0.843228123341924,549,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0067251995423598,0.844786167752847,557,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00726094510593935,0.847772070583495,655,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00672399479382227,0.848442106459041,706,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0070863406390869,0.849270686448415,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00718375246383488,0.849895820850261,642,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00676042610508702,0.849985439866633,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00623959264453483,0.851924334583407,421,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00629362245663474,0.857003992761609,727,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00601895600957793,0.868134945844329,125,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00633884466867414,0.868616267387874,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00549992816309138,0.868893243793574,207,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00713603263288213,0.869606404517441,15,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0114617448108963,0.875520449122554,164,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00854750290420301,0.875665413584262,665,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00749813337896204,0.880650518294108,118,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0106217232212996,0.884724366002654,171,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00527800677115298,0.885111058092476,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00461302530237652,0.885404646336461,63,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00694145447218928,0.886974324809116,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00717183713703756,0.889725052223129,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00532467343816576,0.891776443802195,573,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00440589002625046,0.895232962872986,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00500294492068295,0.896526865145975,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00425484612407115,0.897179040933642,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00439164461643113,0.900737807369842,626,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00651600039881385,0.902642234720783,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00386061252172806,0.904895732840572,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00398852413841353,0.905365740464199,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00430792028245419,0.907730842454706,183,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00618084841315417,0.908173624259882,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00386928500357966,0.911906771118596,631,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0121571826910009,0.912879720531458,325,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00355344388267407,0.915112657856041,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00373403211233402,0.920336994379484,70,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00288447866802158,0.922150059092911,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00298171368794134,0.9302102295383,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00328497346148059,0.930784524221673,181,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00412414586112235,0.932213520808997,268,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00427776945885522,0.93233552789661,233,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00289215533250844,0.933400656902252,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00315538660293063,0.933721917402453,406,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00260353937310071,0.937903877540285,619,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00260302443657572,0.941519340097048,515,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0033650951539497,0.94354716451915,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00222410362154447,0.944883569665337,676,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00313038323649123,0.945195293966878,12,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00249267046851259,0.945486602296525,18,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00239392132443952,0.948596086568941,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00218188455390436,0.954691812639029,485,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0020486826292355,0.956024267857891,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00273789414900154,0.958013896254468,105,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00196424006680574,0.95861711468756,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00132522878024059,0.971087282689665,52,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00120062959827864,0.972683709119578,480,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.001027674498615,0.973948162173683,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00108163592866314,0.974496699564807,379,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00147516649983903,0.978095590892844,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000921445880607543,0.980285955146437,288,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000312522599806047,0.991605212098062,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000165095323979323,0.996380881900701,299,pan-cancer
