mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,-0.0353369396544797,0.256373317122048,583,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.055270937604133,0.257852252637761,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0492121683710417,0.258107702379074,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0356936520448179,0.258623861719165,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0399724107071724,0.259314574641549,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0508145143566869,0.265644757392225,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0422679328784867,0.266418524046321,357,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0595242331845081,0.267554339543501,603,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0385137126781044,0.267682547773864,22,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0350198348446243,0.270587688406071,82,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0385111530287593,0.271195803291708,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0344142451529006,0.271209722147748,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0398036125263913,0.271907470314812,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0361944374985344,0.273082305190128,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0410756654293654,0.273560954057448,675,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0338431858513378,0.274400670473114,411,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0390944472678681,0.274919343979446,249,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.138577383205886,0.277459145829551,61,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0385451134344798,0.278370835103312,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0412499631064821,0.279666848051253,594,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.038094496726226,0.279934495416523,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.190660724799269,0.280844308103516,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0328670305851524,0.281783977734529,702,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.206051225303612,0.283453192502918,77,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.03800967246091,0.283598430113729,423,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.041541534774901,0.284327567519158,20,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0402558014746278,0.284973444541532,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0847458962880346,0.28632824326327,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0520513147807397,0.286668182676359,40,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0376791574456178,0.294056350587457,627,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0366403680191151,0.296455720701528,608,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0421335082735019,0.297440905316149,170,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0315918977979068,0.299582667796289,695,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0355349825485238,0.300765755833658,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0514327869944937,0.301974926873826,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0440999192590115,0.302370201856158,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0347849351610096,0.302867781001206,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0836602244971533,0.30418755220047,137,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.037132292557484,0.304254232271819,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0354600939161561,0.305284206791211,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0373466986933416,0.305547354425356,13,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0403087238960989,0.307346570127738,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0400025257317982,0.309039617846498,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0405950882818993,0.310480352687967,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0366500026233164,0.310727068913327,632,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0365290409484217,0.311247610671437,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0393809480581974,0.311375817904302,406,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0528220615852485,0.312649733352395,231,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0335064288648566,0.315753081029789,613,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.032267984706285,0.316987171739601,223,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.03604762204579,0.317661141079385,668,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.12030497867484,0.318678210671902,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0458315819779532,0.319010672519262,544,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.184539659110387,0.319449379283936,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.174520002830937,0.319757596151615,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0378394782218775,0.320369047196803,107,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0334520727182568,0.322681369428732,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0320859697710226,0.324971996736858,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0468103753311633,0.325099923906964,302,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0345267233754876,0.325278945172183,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.047550910263947,0.326785102510922,235,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0336533866177879,0.329020848689238,364,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0338805341887414,0.329288443330484,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0374950428110237,0.329972072042194,389,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0575439248482746,0.333781678430467,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0450309397219364,0.335728760318338,234,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0350973362123975,0.337066064675275,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0320967070731546,0.337653178778829,412,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0364896211132261,0.337674127196129,104,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0383321537247204,0.339248400146994,442,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0541034892774703,0.340540709559247,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0333294035762333,0.340775756412676,462,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.157243757124585,0.341143918235154,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0362282904650572,0.342249804297018,2,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0342683840639075,0.34246741119328,586,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0326719877296333,0.350373940876963,195,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0359760774496056,0.351877477608462,130,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0346785543894224,0.352105183461964,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0318437357286416,0.352560023491711,671,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0366811353350175,0.352851487631629,362,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0368913119245403,0.353574675040746,493,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0365265319350581,0.35396577652351,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0335140708016904,0.354108289739024,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.293658047108934,0.35423041225571,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.030590309054105,0.355597214563898,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0349221004612727,0.355817553412012,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0307246023188068,0.35674424912945,228,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0301173463855033,0.358344181024769,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0294186182476286,0.358452492768259,382,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0368342608607365,0.360853780415171,102,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0322677142520408,0.36114162085681,372,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0305589073471958,0.361267719852219,212,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0356117179283542,0.361511110427314,208,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0343666570621644,0.361995222948954,98,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0694267320709599,0.362726602985362,9,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0297738017801506,0.366045089748961,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0305789908365173,0.368359887420718,757,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0522513756854082,0.369413304998009,168,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0326699989444892,0.370061947536888,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0334568018812101,0.37041578736595,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0309141526266834,0.372433612174761,416,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0341470653244793,0.373181295415225,741,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0318281894804609,0.373939234916144,598,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.029906432746314,0.378364604103716,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0324128952007398,0.380090263654652,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0300355758554855,0.381830518836194,455,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0702142580375505,0.385572321001117,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0410744022058199,0.385924558311493,692,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0320293005930973,0.386124271497158,141,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0310335279281885,0.386212901935755,381,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0267650043088787,0.389072295753368,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0331551734782019,0.389227598265814,289,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0339507512599117,0.390302947736738,24,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0506310228038652,0.391087166875969,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0450759090862745,0.391440259488924,742,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0291428405942386,0.393330239768054,90,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0301327452695139,0.39723077351473,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0284370162465252,0.397927770503861,666,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0449706465000755,0.398714320518536,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0305265549647077,0.398956210752205,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0455742098543127,0.400312649799629,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0284195003044243,0.401341004502096,387,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0265642758913739,0.40171461283724,87,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0286792615532897,0.402645976804526,220,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0319214166844242,0.402831903753699,240,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0462269072115297,0.410919500731507,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0278446536364205,0.412693540572007,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0283762923498819,0.413003095677216,466,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0269576432023039,0.413973606156271,676,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0286048073217134,0.414248234506871,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0261027094238567,0.414527787540374,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.030087245160263,0.416686883768078,674,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0305323574507176,0.417299840718489,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0306760983141362,0.417409591757151,710,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0446722556061907,0.418087782288398,600,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0439839933384156,0.418105444378428,10,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0271778709816491,0.418435101506565,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0452289536143274,0.419644259005729,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0456109288133318,0.420307400925441,210,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0309063002487318,0.420607189398107,593,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0283886075256706,0.420960912783644,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0287386801786838,0.423003672643128,631,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0388886546083481,0.424206380217021,38,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0314450006370196,0.424938804290224,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0307167398685586,0.427765719401629,540,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0273349050780124,0.433445037217678,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0226692516089979,0.433502938102281,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0289650213505074,0.433692497275308,196,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.030262509033019,0.43371011762315,178,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.031060496173704,0.435307577581645,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0261439230460766,0.435685410092384,744,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0364362310633575,0.436411242450928,669,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.154470128827163,0.437259170549558,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0412141765967854,0.437271001777242,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0283163819411278,0.437397213285128,715,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.030950672725322,0.440513239942346,200,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0285227150346806,0.441069330204521,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0245933091454003,0.441858468865144,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0239112499182852,0.442014047337597,721,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.042318071178774,0.442589877684715,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0251201702783077,0.443079343169189,697,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0333302289837989,0.44403274806261,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0268173577013746,0.445958185211091,739,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.029713296473293,0.44610813158029,572,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0261313972310193,0.446189919454461,322,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0379977799037223,0.447592016399225,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0404998082157305,0.44896759782794,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0572553763921609,0.451705944276113,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0286146198626277,0.452255374408349,528,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0382713662004803,0.453478473960194,233,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0244677948816771,0.45678411053024,696,pan-cancer
mRNA,FIMM,ATRA,AAC,0.128549393304482,0.457821552080493,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.025911664302711,0.458014300933932,275,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0289928604922266,0.459340807724064,637,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0597380212297287,0.461072605934482,164,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0398605165130576,0.461619504232014,571,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.026881774583769,0.463735198942123,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0369222635523705,0.464060731139971,754,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0272517864191414,0.464259101526266,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0615193906678297,0.464636204743433,140,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.033872835943499,0.465278612883814,461,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.137994654644923,0.466382745092684,419,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0259513973402969,0.468147965321818,481,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0256573015987318,0.469620352487002,547,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.023327336917357,0.469803342396576,430,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0242099899302594,0.471103563850913,523,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0300386371032799,0.471450887929263,109,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0207130611873278,0.471696249777774,683,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0315636787504431,0.471895235324043,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0275427478407396,0.472668687080682,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0270733425464174,0.473581472107381,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0275334992982698,0.47365807028089,229,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.138098761901236,0.47391464011498,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0250773642268058,0.475313168349871,19,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0275561870986994,0.475813992196056,80,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0288815726050962,0.475925199783077,495,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0224138419752678,0.475954287511986,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.027130367570317,0.476184397092355,183,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0392969454223327,0.480215061971418,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0404522738471218,0.481051016236415,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0249906088227309,0.481221984376877,51,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.118773665726127,0.482134528072495,255,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0221938980840198,0.482782243248113,530,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0575814417044524,0.48298930015808,459,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.130480576435229,0.483815226086125,262,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134708168745759,0.486021919459096,32,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0309044592966876,0.487070273706813,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.023421815216924,0.487428698460649,213,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269522425469922,0.487510144818441,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0225869607094632,0.48824167866553,565,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0269390230855508,0.490809474675596,230,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0256997398231685,0.493543909521501,758,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0325847741847602,0.493685883551725,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0250356488325761,0.494659635478391,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.023877930332867,0.49556612315902,521,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0247345502311705,0.495695776836827,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0205922079649442,0.496057518731664,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0245193137688175,0.496310162409433,31,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0367882541210473,0.497664535655244,162,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0240316130384758,0.497913734936855,410,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0383731558564157,0.497985742000503,463,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0245250847013613,0.498012498663438,497,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0335992459570067,0.500093952508882,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0342553164505676,0.502329089035549,268,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0201765343752965,0.503589225279417,73,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0822906282671395,0.503713434796074,131,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.022737477313206,0.504256520254979,32,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0215452836662597,0.506920122339772,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0343372568070537,0.507366815310005,29,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0758102633973912,0.507650269045709,129,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0267724222827315,0.509852936069137,113,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0241523448422289,0.513333423913929,706,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0210354197918933,0.514269883027082,332,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0205082174329304,0.515308799715549,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.023009449638952,0.516178282263937,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0256417446075721,0.517632885398255,242,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0365050249064968,0.517736318192023,599,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0219587582046823,0.518317285856279,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0271406257311912,0.523843972222748,346,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0209551882593578,0.524426239056168,723,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0228822565912306,0.525443807488184,280,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0201909359041659,0.52654071229391,155,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0225407784798388,0.5268441593712,380,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0239824844353826,0.527046181147267,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0349386149297469,0.527753226029332,121,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.118711522106354,0.527773497050303,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0335142086995189,0.530795054103193,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0220298942357048,0.53147871225731,720,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0307860570862247,0.531626008582502,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0199328767438991,0.532205925895954,690,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0204880925263273,0.535879860466798,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0218513804715019,0.536007199296172,444,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0211753471976771,0.540375897452027,431,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0220528803262919,0.541361219975359,622,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0340333355813798,0.542269398300407,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0216863069432569,0.543533173908076,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0230208682593279,0.545038379772749,449,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.018215054703288,0.548136114460398,398,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.021706235086475,0.549432061866118,324,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.114157454150464,0.550636175646761,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0303260205571135,0.551881930686161,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0197672568992388,0.553215478079636,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0180413483408949,0.553843153674155,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0217170695011758,0.556361248454058,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0203516213964575,0.557881069796639,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0196933042879597,0.559824938561578,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0212138364825312,0.561276555796711,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0222945467841408,0.561477071425061,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0201362015919416,0.562360148857911,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0223017000072259,0.563378349484507,611,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0199755574230338,0.564814469892821,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.022136527088601,0.569245189922631,447,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.020240873935735,0.569571407994659,538,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.101549746265588,0.570667957029974,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0461823530653354,0.571755466534027,83,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0263025895350756,0.572514275978852,604,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0318161570119622,0.573235314540231,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0208254959033041,0.573866235528924,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0187300855039107,0.575567754484401,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0218922107346404,0.576125644082327,352,pan-cancer
