mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0244722382418833,0.464581533136436,726,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0545514499651177,0.46524780460175,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0547902569997698,0.465449199624432,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0267777193035133,0.466487668741432,559,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027329289908065,0.466562204284205,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.024457111134243,0.468872370681388,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0250666464820297,0.472208889418662,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0242453538870408,0.473047008365789,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0235633886669571,0.473281739410267,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.021847849302163,0.478160846912701,133,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0253160407474275,0.478560373428227,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.034466971004171,0.479317721153612,689,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0248674510388821,0.48035251676402,525,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0255698082449703,0.4843661972308,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0220383559820363,0.486283507181524,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0252051524888653,0.490192634135917,98,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0218628803272549,0.490615540280442,363,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0291379729198746,0.492142875299846,544,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0359411076435138,0.492379384229586,685,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0251807071568681,0.494647710969317,593,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.035408492214138,0.495549016143932,54,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0259289189983445,0.496365116979106,452,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0233212968222298,0.499659396098383,481,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0512969728806661,0.503786115209463,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0230230901396683,0.503805031508567,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0334250835254523,0.504531237304635,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0273209675084765,0.505136541137138,356,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0225030913277495,0.507653026599004,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0228438591055463,0.511421909411681,177,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0232010603144813,0.513781620806433,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0235338616537907,0.515462519354955,193,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0391258761069321,0.515685918137266,232,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236959667042411,0.515993631045649,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0243951713393358,0.518622934615685,637,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0227435121353116,0.519133518973679,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0222077043604114,0.52002062068513,618,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0209375944542355,0.521386397844206,387,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0243600552850698,0.52407734500032,352,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0249892531189653,0.528605859882872,681,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0234995261786808,0.533682254913464,208,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0227431023687099,0.535441548052708,135,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.032380576050194,0.537259001160541,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.048180727257687,0.537857855390507,308,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0227575340449949,0.538142733061631,566,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0214811553185677,0.541933216384135,187,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0213009898478551,0.541971080280368,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201225400734314,0.542636932124247,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.045362929616227,0.542829318181535,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0224693837689083,0.544238223046516,229,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0229668960181952,0.544779595973509,495,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0210209238788533,0.54667895358985,312,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0196031838829187,0.549054991327373,473,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0213817107236946,0.54979132664976,674,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0220974572410235,0.550195132806498,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.019928112909748,0.552273516878286,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0190405157656897,0.556744453048765,523,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0428711040355986,0.558579936846346,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0196566670029984,0.560060616501677,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0221641538040899,0.56352652815271,646,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0215222768414021,0.565495634935995,178,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0181353621942509,0.568157843750831,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0190410789451209,0.568831983719045,243,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.019901566997122,0.573520253858129,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0210788506227321,0.575513992587694,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0223615902238685,0.578347460210302,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0195024491422088,0.579512755284011,456,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0709403324878325,0.580620524221408,185,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0168917812387314,0.587466101137832,654,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0401477117480502,0.589658462402764,114,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0170635137504921,0.595349453898739,163,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0198692336857234,0.602244227745887,71,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0177702827126224,0.608906245825066,627,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0170681020349121,0.615178021710865,279,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.017536676045837,0.617314828201654,319,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.037423520272678,0.619976223654998,126,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.01509403733702,0.621273296362183,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0175865099090237,0.623193022131551,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0170033502735085,0.62428783720303,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0179411534281857,0.624978936175683,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0597613325306694,0.626185959272639,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0163448866872137,0.627139171124999,512,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.014963911761682,0.628117276171545,690,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.01489205984005,0.629426243894181,155,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0176164498317462,0.630026498208908,594,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0155565712645403,0.631479427325943,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0166478456818158,0.632365074648627,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0213717524578585,0.636578127203267,394,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0176461201851141,0.637697127434453,366,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0241661034224002,0.643278939869017,67,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0337582012668011,0.6454096048694,658,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0164364161416676,0.646598765301139,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0163264638956925,0.649503984563257,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0205115853091498,0.652165510359013,370,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0142219626206932,0.652186900458688,432,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0205392509961728,0.65255752871037,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0519753192948547,0.654360866866225,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0164974684478773,0.658907402583348,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0168161756929016,0.658975808669003,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0166373699008123,0.659434172004661,572,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0157923659068545,0.664456570294392,120,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.016077767902598,0.669539744597693,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0289160390342515,0.669765617516882,142,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0146802776276956,0.673837715841035,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0141467681074766,0.679145167796156,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0152229614474214,0.679586176792908,675,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0162201458174793,0.680268597190002,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0159478727571324,0.680854174936011,115,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0126731130350908,0.68226087196223,27,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0299254142970415,0.686237512159295,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0299762423510171,0.686414030334769,83,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0171290917863266,0.69426110521872,100,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0143775168860435,0.697284170811447,647,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0285700618570839,0.698964696674789,123,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0143919975007698,0.701828806389003,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0133408102821001,0.702422614503886,622,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0202360322688409,0.702595050603949,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0163441376557616,0.711833643866178,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0136346383851984,0.712176081962625,2,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0164926436526507,0.712877213767358,393,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0130471791089881,0.71476263282361,197,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0121697192291962,0.714983378198783,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.016375230528837,0.715881961091091,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0165793348951234,0.716730458350659,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0135356472795112,0.724609365131808,170,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0127998479241342,0.727030013932527,110,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0109318950649254,0.730894072039814,303,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0125746577490224,0.731499259212055,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0125385127590873,0.732446633330845,483,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0125646456727744,0.732512938611911,240,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0129310861920742,0.737467725130988,652,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0108961018137476,0.739245434853664,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0123212838313908,0.740570350088636,244,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0174667684016107,0.742029979182843,571,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.014345315801248,0.743009118444708,692,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0174943953771217,0.744403069726704,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0120228625784758,0.745341586649543,741,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0117543044310203,0.747012978802477,309,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0118180243775955,0.747809530280333,672,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0172422835182639,0.752902890212672,97,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0109194385027627,0.755683621483353,153,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0110692667808081,0.756129318786736,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0204092249746007,0.75614013691025,369,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0109413739200549,0.761057864656078,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0224264737933307,0.76180031570922,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0239772357132201,0.762803956708405,471,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0102457307545295,0.770493636641379,351,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0103177007006952,0.77096136640107,479,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00997428974139588,0.77111016251012,180,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0094400113985258,0.77480615561849,156,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0140160914457368,0.77489847792988,99,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00992188414859905,0.77600344923736,706,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0148271955530721,0.778454975499189,162,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0146203322258421,0.77949486192007,210,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0085526095952979,0.784656621198305,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00881002791961634,0.784962211192205,613,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0100880882794164,0.785967381159934,199,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0099240461843802,0.788413958954845,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0120157982981349,0.790061609949618,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00858137824108104,0.791156495990684,58,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0139422383429996,0.793094771779637,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00936311187097553,0.793444648194493,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00959739249750605,0.795747533506379,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0356557893306299,0.796309502047654,101,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00757884506441318,0.799226482269574,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0349330439285243,0.79949875812188,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00905529837682752,0.80317461541883,263,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00893968689737058,0.803210958380344,76,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00910590058937746,0.809186532261058,642,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00884251182259996,0.809511413528797,30,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00738706868756053,0.809717212059348,33,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00952295902370338,0.811660256513219,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00949576481331147,0.811674446714888,148,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00861658323183496,0.813591657416926,43,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00836966683495416,0.814580663857604,595,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00858267027587871,0.815210305447584,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00851841122279147,0.815965420688691,321,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00827275896061085,0.816992382810527,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0117262162611362,0.817642709770465,254,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0100043035267562,0.819371643793287,461,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00727829874391463,0.830172952403265,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00791177547945849,0.831068808441686,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00901449285263959,0.83126846343227,334,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0078738629264316,0.832236719857342,145,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00760866951987031,0.835668170953153,192,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00759202668187172,0.837271261399945,667,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00769095334130699,0.838115034500169,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0076611076534431,0.838253929636393,181,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0289151226635632,0.848572328649716,61,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00706193338755556,0.850078383285053,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00653229836474866,0.852677019385415,408,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00640891770400129,0.860053021933349,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0058994506699392,0.860081477556231,446,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00619072288429242,0.86051693356956,715,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00622910516098064,0.863105303140802,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0493751873126303,0.866881324542101,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00611807655803697,0.867845053015483,451,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0066168423102549,0.872416151207274,346,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0114424897537854,0.876532940501851,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00585532792823401,0.877586621804556,377,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00487149507982663,0.878497716389685,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00526047867799919,0.879473709051703,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0052880044025104,0.88115401807606,396,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00498282209839881,0.88155350373898,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00435094505036482,0.888018902228483,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00488268975060929,0.889980231840723,515,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00635286659288693,0.890995718388223,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00612583352425743,0.891525892987896,12,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00422567432133023,0.894802433724513,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0046199759379153,0.89968686337847,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00451540776217578,0.899821659710508,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00472429566148728,0.899898907907231,616,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00452728082084389,0.905786000839856,154,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00414557292009618,0.909100174143218,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00420614570365558,0.910218884261378,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00820942496453684,0.913750772789686,144,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00325146433312583,0.919060811732396,247,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00358066692665662,0.923930981845704,20,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00341427527133725,0.925117834130106,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00338054118737986,0.926082913496071,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00293704772709202,0.926650924537867,225,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0034419466073362,0.928001360625337,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00323296781907081,0.928656415849762,149,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00436188207147127,0.9307438880406,118,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00279112447728847,0.931675220949481,213,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00304719158846012,0.937158717607017,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00259717411701861,0.93933005230399,465,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0036893280605309,0.944943866780834,359,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00246105042895521,0.946740291770141,183,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00222355178702554,0.95024473434449,719,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0021596064220478,0.950997128175606,407,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00197279734615908,0.952197367876937,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00197488008456986,0.954248484398055,538,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00162537074739852,0.959743487720545,650,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00322005690147417,0.965127252748752,160,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00150351130646885,0.96670779175818,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00201546785386487,0.967770187109788,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00217606639147652,0.968132756513102,143,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00112403105953993,0.971024079494618,570,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00157839908468193,0.975397236773954,174,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0010998422700459,0.976156628652699,104,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000929732789667697,0.978453432143401,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00079268786245632,0.983194633488355,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000772383410038181,0.983507020605062,673,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000697668811546923,0.983978289173066,617,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00102400641361074,0.984511678129597,45,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000575028353927372,0.987748316018371,482,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000543641977148915,0.988683946032488,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000528603018890224,0.98872482766543,611,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000494544682548883,0.991694917692577,329,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000327442066997352,0.992906742867088,528,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-3.48169733427015e-05,0.999265739374543,552,pan-cancer
