mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,0.0362883177604926,0.286168660292023,307,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0313969550192628,0.286968897420717,688,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0383933853183851,0.287553061478266,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0409769454497596,0.288166794909272,208,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0341256579594646,0.290236412553087,696,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0585194921823828,0.291517999421606,175,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0368031112931588,0.292024115208259,441,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0403758917581073,0.293618481674716,484,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0402379476907409,0.294124069496183,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0354376246418763,0.294264478527343,207,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0300445103091061,0.294342660050539,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121883388516812,0.294477621436202,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0370396735382446,0.295013844909769,522,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0401295037781475,0.296411711941499,289,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0340222830470899,0.297289189856076,270,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.040870013025046,0.297289503340751,705,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0318878255431418,0.298160713249991,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.055028551255359,0.298912117447713,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0307786871262827,0.299255768362173,736,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0380589260918374,0.30075399455397,712,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0558219051583513,0.301921265516729,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.037427357836399,0.30292771076651,169,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0364447754370323,0.303348946050221,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.036071777823725,0.305601777977181,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0312326912768652,0.306877509964101,437,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0346588037862827,0.309104145512944,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0359873722803898,0.309127091903979,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0299878777895527,0.309214162912233,238,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0321466876860264,0.309263669469646,570,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0324006008910415,0.30927726142523,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0364718354717048,0.310140778296387,626,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0465677110632303,0.312730004968254,348,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0359161675171044,0.313604214368253,567,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123064612117186,0.314057801331901,129,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0352967722999842,0.3144551795692,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0383592567170296,0.314483791695815,222,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0321740221357287,0.314678310754026,25,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0393854268865876,0.315513285266346,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0327485626909369,0.315634816421144,363,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0365152195368252,0.317436322334956,112,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0339355446660713,0.319354224300723,350,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0304473860838552,0.319524703296869,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0516614218539992,0.319702483039379,392,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0528790493167058,0.320378128281916,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.055328988104064,0.320455643269075,139,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0538860003046051,0.321270051780639,399,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0338170142714838,0.321476379637227,416,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.034924390596193,0.323436692775344,28,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0347223321368941,0.326061960013593,410,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0343435153203631,0.327391118180284,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0453422128157036,0.328311442271852,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0352710510472161,0.328500811725542,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0512522902679337,0.329769518337119,580,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0433301530548377,0.332873040787033,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0367259717725337,0.333953960158339,732,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.16908427702995,0.334978483037107,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0382095704323671,0.335399775185875,170,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0326317550390997,0.33630544387462,740,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0531168433252327,0.336601269639092,375,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0337095757583569,0.338153333901461,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0437462259506136,0.33856323630614,326,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0354135800275215,0.338786777855155,428,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0357719599183207,0.339441074047349,240,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0274035906403708,0.340740258874879,265,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.129301349544464,0.340968245786919,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0357064030868123,0.34125145672507,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0359274710449552,0.342077640429636,357,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0338123963573939,0.342328527063067,727,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.035877277085431,0.349520764734638,611,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0490715680075074,0.350066459351585,320,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0324418604945446,0.350195922184837,621,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0493304360609358,0.350469433865581,443,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0284495139603387,0.352431067959904,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0330065180219003,0.352807022622426,499,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0280749298079135,0.355283256584559,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0331513418309575,0.355838027779689,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0281067457566356,0.356600132907073,298,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0344461237389062,0.357928479476409,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0496001052149423,0.358945428106431,204,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0696905508842102,0.359321498235998,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.104049194736493,0.359824457225861,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0350671732278571,0.359905451966161,178,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0320092081664416,0.362539997635314,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0291018636341499,0.362630104608722,749,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0326464417813942,0.363476837133033,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0434231175072643,0.363582481866798,38,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0357865392515935,0.364071782884752,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0331957673167144,0.365432400862121,758,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0391602637783869,0.365607294297405,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0308322824451277,0.36759180580954,520,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0289139504593814,0.368385395804107,338,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0308119621388899,0.368919910697225,275,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0329695468728113,0.369806779969644,418,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0319093018534429,0.376639655037771,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0275238205761018,0.376656941219586,317,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0290303238739119,0.377419851372002,744,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0437726793347233,0.378090123742592,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0343520766275177,0.378711015075108,242,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.04626114868853,0.379016870784839,118,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0506077709994314,0.381012127282216,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0242454837598111,0.38453061634229,264,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.113406630207264,0.386233256376433,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0296874731194225,0.387730401241057,739,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0471398937988747,0.389907017330378,168,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0288097484882155,0.391445560797494,387,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0444329087211938,0.392850824589189,10,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0281571375589356,0.396599086554464,212,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0674022169138891,0.397388201909552,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0318238606204472,0.398450206371569,244,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0283872954673399,0.400443198572815,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.139922257017696,0.401382028221641,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0296868679846467,0.405079174964011,537,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0353068434106614,0.405130747588297,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0297053746188059,0.405561774047253,312,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0443586071494726,0.405696399343206,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0328560463295957,0.406938462522129,442,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.031712116131794,0.407009143231603,575,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.028394192547113,0.40721325012805,453,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0300132466988041,0.408141453552741,396,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0309346607411193,0.410061723776172,684,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.140191349130876,0.410986088841817,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0394266862790655,0.412146150929529,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.139453227081375,0.413660124353686,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0391974965467523,0.414790847432935,234,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0283549923323211,0.421663658156144,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0307185408969098,0.423212193614499,366,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0412288433030847,0.424585611882094,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0257361787758709,0.427606345214248,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0295134598788815,0.427943090151452,75,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0263003274482074,0.429193077100259,496,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0253824792538175,0.430874169658307,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0252573123530126,0.434062803834744,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.029933019080297,0.435281342968697,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303877921647773,0.437864090422086,485,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0292566782927903,0.438037960717457,117,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.042496929269193,0.439337559237797,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0304794790002316,0.439382603245489,136,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.128058956831773,0.442333909385438,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0254994728737904,0.443785381161832,523,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.02863348792396,0.444986167567456,710,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0249688581467076,0.445466710902447,615,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0292902128756136,0.445554938368007,406,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0372986636176793,0.446369287727834,49,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0290555648800975,0.447306951012394,80,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0274321680300784,0.447621790017119,424,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0264835398492802,0.447825625661481,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0251584575401844,0.451096275368248,504,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0538886744101903,0.451402182381481,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0263404074608242,0.45181323929722,388,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0290490719414804,0.45240977617246,85,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0331261095032543,0.452546870565862,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0334124286257611,0.454340302423494,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262318972040735,0.45839926002564,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.022033150769993,0.466598369844247,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0373933454770236,0.468100165954914,218,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0391917914462361,0.468330379986743,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0370123174088878,0.469608737558144,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0239953533307137,0.470229154810776,596,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.025698379208633,0.470273311419117,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.036528006993403,0.472009667527858,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0254148059627972,0.472806914893978,203,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0261336953645015,0.472842989282122,479,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.108459347253626,0.473879977750955,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0262482380393447,0.477454223228882,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0269280518537394,0.478496410598015,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0233417202841307,0.479189033542139,614,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.12611567769715,0.480961481250701,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0553832218545361,0.481411716515842,68,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0263934153144754,0.482334247346025,309,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0250331108657945,0.482345145057923,706,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0270117259689268,0.483680029408398,531,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0514211609834558,0.484138921702552,9,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0215124636859769,0.486766915687834,251,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0218666828098387,0.486882920125157,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0539809603508602,0.487177466739413,123,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.033444256061844,0.488482076111293,754,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.024229007635425,0.488839466000227,81,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0289135122335101,0.489432643059142,534,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0257269341479858,0.489793594670616,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0250455167660473,0.490412071254857,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.111755977670811,0.491671562966513,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0481917727587625,0.492960869755115,369,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0360114296480331,0.494955365698021,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0284574718011664,0.49895182841093,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.026184562179104,0.501014377958405,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0254845866408455,0.501242831615032,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0356437067412998,0.503501827562451,210,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0248993581703697,0.504806892637265,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0233836208711299,0.505843392696338,659,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0210336529838278,0.506832248082608,155,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0781245394063936,0.508450146959134,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.108772810918594,0.509086190651732,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.111915385824735,0.510202898644673,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0316526826953202,0.510319777524791,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0552535582998547,0.51151674355559,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0253815388951513,0.512068472726313,637,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0251506714541835,0.513233756747709,552,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0256059871603711,0.513726438076569,113,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.112831324945768,0.514791806436396,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0254730200753412,0.514894259137326,452,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.023820754247813,0.515218221607807,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0303096917124478,0.515298215764295,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0246951657287723,0.515910664812353,50,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0234782685264113,0.519185326759551,281,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0199287320610435,0.520233377389273,518,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0330526051995833,0.520408239207061,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.032722070497013,0.527919548495126,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0220522652772226,0.53108091840518,180,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.021233121777173,0.53159959561268,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0206377904937291,0.531693908602901,368,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.028977225162245,0.535014401001015,370,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.020682420677263,0.535506427486757,400,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.188395828810778,0.537639035691679,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0219524694029422,0.538633458944833,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0220872114403574,0.539286129760416,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0214021209636298,0.546348001662476,342,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0207384659137264,0.546630061380636,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0311033505129821,0.546973187162271,11,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0230618925661872,0.547271004713766,752,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.100858468258337,0.54937414379654,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0200672078945471,0.54998143778544,77,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0322890849132087,0.550082074231616,548,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0288513640271042,0.550726310577857,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.021458212826715,0.550984863153997,407,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0222586428374588,0.553761287079775,587,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0216912138641243,0.555078264286856,477,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184284456235194,0.555346475916439,354,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0217507526660867,0.556754081855228,698,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0203750705163645,0.559289935986053,386,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0211808737084936,0.560328814709975,515,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.018350316345858,0.560437912383919,33,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0286024995845622,0.560511691546115,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0265680076321875,0.561576191369657,12,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0190023864934103,0.564835753210045,247,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0194856602348247,0.564878067570626,267,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0267757623728091,0.565706522671439,554,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0246857479154887,0.567174726509356,589,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0236883101346865,0.56818674667573,590,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0279210627417415,0.568343237447676,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0987422568529816,0.569385399617378,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0206857286296017,0.570014648041594,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0295806283131476,0.570810705809373,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0199652945806434,0.571341391799869,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0207440978023692,0.571922786505074,197,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0197704812942406,0.571972675031912,36,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0252532785517998,0.572437450930527,461,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0296235215224938,0.572612055019325,277,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0166655746307963,0.57288498020544,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0293038549471461,0.574328945921273,74,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0184569403636993,0.574448034697883,226,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0210704442745337,0.575654254963137,192,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0178630142016998,0.577954928089631,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0194708913454528,0.578548244788807,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0172603774473246,0.579012682526922,401,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0198717396865939,0.579077519658378,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0197220013448875,0.580604012442007,668,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0182370280994417,0.581581684096155,274,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0209375655878007,0.582968422614414,84,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0198153848659358,0.583473009245364,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0173984513738089,0.583806555298614,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0208849738629558,0.585037927526109,95,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0196579970029401,0.585417033672369,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0163709690222876,0.585848266214389,198,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0173073052569214,0.588968445097501,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0207720590962434,0.590112944896087,20,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0196813280594253,0.5918698530276,674,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0261797989910072,0.592460638255619,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0175256782813473,0.59352742643216,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0167535238963968,0.596379983561827,253,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0194897928788793,0.597134503223245,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0192042611648632,0.597301835512433,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0279232338872949,0.599014661233831,599,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0204087526507731,0.601227640343364,738,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0199288405372727,0.602450746551979,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0269532438643286,0.604522918896133,88,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0165518695538031,0.6064007239078,152,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0162192975464328,0.608152543675202,224,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0278065903559743,0.608886437697039,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0196149989272703,0.609067924982644,24,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.01833373249485,0.609332731012718,72,pan-cancer
