mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,-0.0257969497429715,0.434628600891134,553,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0266320039485645,0.43751790656494,237,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0265359125636906,0.438058392969994,631,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0275423813729294,0.438643926315168,280,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0424284369080974,0.439495990385881,97,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0378932163358427,0.439532861034016,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0402681221512588,0.441948405074362,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0258009510865525,0.442623969105373,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108161426117402,0.44331287761185,656,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0384348020257321,0.445717291170436,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.024476019721081,0.446101298237024,523,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.243005741800502,0.446630861663856,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0279705976049044,0.446660888984659,229,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0281886238099533,0.447186654651514,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0230533433374722,0.447873685719568,33,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0280564503587081,0.450683298483296,470,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0270531431137706,0.454607505165024,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0270731085537396,0.455432625503162,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0249128153848627,0.456932457595359,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.023779436701136,0.459389764621446,596,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0222729365470235,0.459894955717804,354,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0268283180006161,0.460043597596088,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0262080699606072,0.460599945240005,418,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.03038737095716,0.460850872392146,511,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.023032280426597,0.461269576889618,432,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.023145093635489,0.46140380701986,194,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0251174168537208,0.462826071396797,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0249831137496066,0.463964752887096,538,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0250486456617708,0.466187761834348,547,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.024518662242665,0.467254686468513,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0225163311028163,0.469207644763863,317,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.026067233168593,0.470504187566401,86,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0232360743476262,0.470833010111904,213,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0261246993234731,0.475360585148262,173,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0243058773813984,0.476663231648825,278,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0258413299111528,0.477012746813174,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0244933476970061,0.477634902677336,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0418000042765128,0.479149615139597,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0263725223569972,0.480806469061172,552,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0216450339243078,0.485058851538421,518,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0354932197369817,0.486873659953244,746,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0236619859745674,0.49076445353049,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0252899630999142,0.491683271190142,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0210311908760209,0.492074246197979,224,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0226232735451717,0.49251121776955,614,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.026019884212652,0.493672169248812,493,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0220679909991232,0.495337924706347,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0217991677877272,0.496808398975154,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0255541289844449,0.498370196467687,484,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0230567087964828,0.499237964433687,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0232830177038751,0.501721891963731,343,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0254122305152196,0.503667564033765,639,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.021545142193664,0.504048612076664,696,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0223670797995605,0.504153662464167,344,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0182797352846615,0.508631084679394,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0216924394805001,0.510415960857889,211,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0201832354395757,0.512792300977582,759,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.032751627995465,0.516075189403417,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0203281038095304,0.517379546209999,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.023805654200937,0.517817928820405,50,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0239732827468787,0.51889571721641,655,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0313370439969872,0.519649792548291,49,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0214413596599955,0.520132370381434,757,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0198057835556389,0.522521164373156,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0225286531924708,0.524140174516007,197,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0199490305289513,0.525439098029717,157,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0331964485806084,0.526500285982489,580,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.018821801379179,0.527619334445573,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.02095071408553,0.528160361838303,551,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.02305588042746,0.529143021326717,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.192033768437066,0.529666220540539,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0231091072746603,0.53131766289548,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0208937607818221,0.532181796847214,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0230958603679956,0.534228020604271,635,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0201150746342242,0.534583775797912,670,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.020827070164169,0.535190100937273,621,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0229519891752642,0.536991429655619,181,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0233980288663737,0.537414759052973,352,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0323599994165343,0.537895469474747,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201001377053787,0.538902552867125,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0217565731822107,0.5397401920142,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0194976482534642,0.541732296612624,25,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0255258523905919,0.542979709499346,100,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0205953660005895,0.543611524391786,304,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0203329270569112,0.544103440271712,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0198462919098481,0.546536911010226,421,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0306351090920037,0.546904353259598,162,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0442600495309413,0.547001549698728,132,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0183666401777511,0.548708270564074,582,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0219884434109757,0.549258265065622,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.020462462163573,0.549583412301066,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0197732651461174,0.550004799149589,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0189108870726503,0.55003754587975,676,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.028288635989397,0.551179448670679,742,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0207480276087677,0.551595820693073,648,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0181805472326562,0.551785731299768,133,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0303142674543751,0.552047649569365,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0209992093597353,0.552336162345792,281,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0173359447996916,0.55282277062693,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0185597755763613,0.554968999582897,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0194802833201028,0.555225585512572,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0211495790816645,0.556837485463869,574,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0193385782218297,0.557255828316363,37,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0225570594686607,0.560689807016846,200,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0414038681568704,0.560873249515453,114,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0301280774915523,0.562736136759108,606,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0193312756859459,0.564407338128838,462,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0171131857908837,0.565074875922934,398,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0210988569962108,0.5686204282888,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0259884269259743,0.569126506404908,349,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0209405385868488,0.5692719607551,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0180476319506976,0.569566027694177,467,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0186691937930227,0.570687500097314,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0205731027920654,0.570765287904205,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0179568176695589,0.571222265013391,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0192561044237142,0.573201264984175,561,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0209647040555076,0.57438859999943,8,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0180760296293525,0.576759081977222,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0175760710782319,0.578739993054223,458,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0197367839994761,0.582552799307585,311,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0203088529572655,0.582807834027219,130,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0242420728999283,0.583969802708673,756,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0281201593946576,0.584252790548385,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0197629088230995,0.584666639971733,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0203275148587124,0.586010907804852,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0199435834537986,0.587686836191791,728,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0181805254352317,0.587835379937076,246,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0183959209973078,0.588877066152391,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0182338250736265,0.589760219181794,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0184790146946072,0.592525362286478,668,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0193905405151387,0.592615421894463,758,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0190885797281411,0.593344446735129,435,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0182424278567927,0.594306121013198,713,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.019973174906841,0.594566035127926,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0243513224886009,0.594888155339487,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.028068538641729,0.594937247072807,255,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0225912432057123,0.595678790562221,544,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0184834932397228,0.596234419084679,187,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0163493726337756,0.598981599414341,402,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0181282117027478,0.602055399318152,319,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0240582051568165,0.602200692541071,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0183895635409499,0.602814247377989,731,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0234904619855446,0.603623709593115,40,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0176159983624519,0.605778664342493,550,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0152407994822,0.606215527359828,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0161245078017676,0.610308709454017,332,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0166744422925027,0.612314781545572,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0142697233493664,0.61325523756827,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0159200762802488,0.614379459174149,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0175384213474342,0.615200490214648,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0183635893612823,0.621227589221135,289,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0165906691298632,0.626267263397798,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0255004346326497,0.626538811555223,463,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0151778727630399,0.632832307265323,163,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0178168081586076,0.633870743910126,159,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0173462363281744,0.633929233000749,451,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0173216740934961,0.634794545980515,605,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0248038821630485,0.636760717348421,685,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.014841952486624,0.637000162697179,363,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0224119948782771,0.639376696831355,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0151541189494311,0.63961495056512,504,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0639342278256351,0.641075967548402,131,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0249367385168118,0.643389487432881,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0194391521564022,0.645918771547546,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0230088690313045,0.64610648873136,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0168754643230445,0.646625570419084,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0165343946192769,0.647306871371203,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0152988563856877,0.650206508029615,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.023018714687127,0.650929068895318,11,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0163405681234469,0.652346359769987,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0202152749457286,0.654048869154369,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0156808919325729,0.654229387893671,478,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0317064832229124,0.654259550262781,83,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0142736058473105,0.655054516822948,749,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0138035174617708,0.657300787672772,260,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0235978234043287,0.657666447204891,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0174674952045637,0.658400411797645,103,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0155699492776769,0.659127222233067,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0150647166361973,0.659583661109566,469,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0153779725320487,0.661668475926062,537,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0215675052317504,0.663389127266413,231,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0138578090007609,0.663469019864313,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0133368665784822,0.664069144152751,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0303729188404682,0.66435962295974,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0156991634268963,0.664620181910097,525,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0145684444526483,0.665198196772528,404,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0141801346859117,0.665268422276822,156,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.013871388236604,0.665450787573678,212,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0165697904183574,0.665986244873245,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0126827869716838,0.667249614183005,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0158768661159781,0.668278488363619,24,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.013480446185588,0.668532443590071,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0118770709573529,0.669205596751336,265,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0144248067314068,0.670076591624171,322,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0149355389877067,0.671911602466359,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.016083577030234,0.671985981114166,738,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0122479127036446,0.67433480009296,339,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0214418002780701,0.675434387800168,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.015124810654517,0.675535404009003,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0225652119231634,0.675575320135991,399,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0143063524584781,0.677353770559831,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0137837189701825,0.677688912494499,384,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0154836309979733,0.678637447260115,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0122609811855437,0.67892453591861,245,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0140597211628945,0.679555943550356,189,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0143048913646855,0.680470524816503,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0145666861346098,0.681757240465891,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0213901402042083,0.68264583242778,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0139795478164776,0.683775671570231,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0148528935273649,0.684512051694274,675,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0125275399105503,0.687135157340543,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0212816149112456,0.689123511009405,204,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0129601382410356,0.690421729484559,542,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0137042723517304,0.690897206059803,480,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0133526715229749,0.691291729216068,557,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0140423509252384,0.693382035553752,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0136580124884122,0.694667226432024,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0149031168973555,0.694916458327089,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0203091642786242,0.696600270789986,54,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0136786418776526,0.698523531086388,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0183959742191681,0.699108121432046,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0137771044160616,0.699493298623352,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0141533143628355,0.701086759056936,201,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0139995980082787,0.702229067624373,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0172506153111952,0.702272763242249,564,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0118021538697535,0.702422504830619,251,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0135501316776181,0.702511245640362,477,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0129577277935825,0.70804536026045,734,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0115893027050292,0.709955349165084,743,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.012824935728367,0.713963276290133,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0133674433628448,0.723452716144382,94,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0111259251997795,0.723782403415477,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0129816154603564,0.726330333697502,366,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0152618685223173,0.72784049260353,692,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0128002906742867,0.728788446310635,106,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0117407735811445,0.731384794095777,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0167244350178473,0.731933603526541,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0174043764261956,0.732292536990943,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0125967425464433,0.733628903018835,611,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.013126304914666,0.734127544376853,652,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0127236222704965,0.738890443922705,182,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.011897566369296,0.741651535309756,120,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0118791337485118,0.741700554293547,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0177509585840729,0.742972751864821,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0107443282790295,0.744409138782155,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0105400961055386,0.745784375211095,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00937341635086939,0.746286406407368,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0105262639963921,0.746521149674373,584,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0103957568893496,0.747100984985654,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0103717312866384,0.747895554811337,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0106647610243558,0.749722088056641,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0117436492220429,0.750101833603272,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.010816250083162,0.752108539242752,481,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0108351551709508,0.753715842572163,706,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0160239617261838,0.754442199536206,10,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.010604001036944,0.756077935079992,203,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0114351314313758,0.756083762825926,146,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00978768530069076,0.763351003464244,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00966477805747579,0.763787849011772,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00966962451101121,0.765339086940397,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0104646377388374,0.766157402509367,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.008966105701698,0.766754686593869,609,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0109011831456607,0.769026589155899,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0112487199114036,0.770021342254451,442,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0110127548489864,0.771657023029102,113,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00827264324229241,0.772814682652955,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0099927901028577,0.774819517906049,460,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0147206931218104,0.775130491917408,147,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00860025320195679,0.775665615540343,687,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00976811387312407,0.776849072740022,727,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0145260666064333,0.777096681332491,174,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00959879292919578,0.778118063436882,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0136127559567733,0.778241591482811,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00986252388662216,0.778615170137439,36,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.009961357507547,0.77986324652328,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0101747744437381,0.779898270948857,672,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00944896182324993,0.780945827559751,508,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00918302470628574,0.781341757729734,446,pan-cancer
